"snapshot","occurrenceCount"
"2007-12-19",18626
"2008-04-01",19009
"2008-06-27",19692
"2008-10-10",19776
"2008-12-17",18569
"2009-04-06",23992
"2009-06-17",24032
"2009-09-25",26619
"2009-12-16",26696
"2010-04-01",28620
"2010-07-26",28765
"2010-11-17",30426
"2011-02-21",27289
"2011-06-10",28418
"2011-09-05",29730
"2012-01-18",25620
"2012-03-26",31572
"2012-07-13",32832
"2012-10-31",32288
"2012-12-11",32280
"2013-02-20",32447
"2013-05-21",34642
"2013-07-09",34774
"2013-09-10",34898
"2013-12-20",33440
"2014-03-28",41874
"2014-09-08",42360
"2015-01-19",44022
"2015-04-09",44415
"2015-07-03",43049
"2015-10-01",40675
"2016-01-04",42945
"2016-04-05",42872
"2016-07-04",36981
"2016-10-07",37647
"2016-12-27",31794
"2017-04-12",31877
"2017-07-24",30119
"2017-10-12",29976
"2017-12-22",30211
"2018-04-09",29756
"2018-07-11",30936
"2018-09-28",30989
"2019-01-01",31251
"2019-04-06",32333
"2019-07-01",32959
"2019-10-09",33166
"2020-01-01",33276
"2020-04-01",33456
"2020-07-01",34992
"2020-10-01",35219
"2021-01-01",35479
"2021-04-01",36603
"2021-07-01",37581
"2021-10-01",39664
"2022-01-01",39897
"2022-04-01",40473
