"snapshot","national","international"
"2007-12-19",1,2165
"2008-04-01",1,2294
"2008-06-27",1,2454
"2008-10-10",1,2460
"2008-12-17",1,2399
"2009-04-06",1,2583
"2009-06-17",1,2586
"2009-09-25",1,2635
"2009-12-16",1,2664
"2010-04-01",1,2671
"2010-07-26",1,2783
"2010-11-17",1,2934
"2011-02-21",1,2942
"2011-06-10",1,2976
"2011-09-05",1,2981
"2012-01-18",1,2620
"2012-03-26",1,3040
"2012-07-13",1,3009
"2012-10-31",1,3008
"2012-12-11",1,2820
"2013-02-20",1,2857
"2013-05-21",1,2865
"2013-07-09",1,3045
"2013-09-10",1,3077
"2013-12-20",1,3158
"2014-03-28",1,3261
"2014-09-08",1,3256
"2015-01-19",1,3381
"2015-04-09",1,3436
"2015-07-03",1,3442
"2015-10-01",1,3438
"2016-01-04",1,3476
"2016-04-05",1,3530
"2016-07-04",1,3531
"2016-10-07",1,3462
"2016-12-27",1,3496
"2017-04-12",1,3616
"2017-07-24",1,3650
"2017-10-12",1,3678
"2017-12-22",70,3680
"2018-04-09",70,3706
"2018-07-11",70,3804
"2018-09-28",70,3808
"2019-01-01",70,3829
"2019-04-06",92,3868
"2019-07-01",92,3909
"2019-10-09",92,3916
"2020-01-01",92,3917
"2020-04-01",92,3949
"2020-07-01",93,4164
"2020-10-01",93,4177
"2021-01-01",93,4217
"2021-04-01",93,4263
"2021-07-01",98,4277
"2021-10-01",98,4343
"2022-01-01",98,4374
"2022-04-01",98,4405
