"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",379,519,1,0,0
"2008-04-01",399,523,1,0,0
"2008-06-27",591,617,1,0,0
"2008-10-10",593,617,1,0,0
"2008-12-17",593,617,0,0,0
"2009-04-06",620,651,0,0,0
"2009-06-17",620,651,0,0,0
"2009-09-25",626,656,0,0,0
"2009-12-16",625,658,0,0,0
"2010-04-01",631,664,0,0,0
"2010-07-26",632,664,0,0,0
"2010-11-17",707,612,0,0,0
"2011-02-21",810,714,0,0,0
"2011-06-10",682,703,0,0,0
"2011-09-05",682,703,0,0,0
"2012-01-18",678,703,0,0,0
"2012-03-26",683,703,0,0,0
"2012-07-13",803,712,0,0,0
"2012-10-31",803,713,0,0,0
"2012-12-11",802,713,0,0,0
"2013-02-20",803,718,0,0,0
"2013-05-21",807,718,0,0,0
"2013-07-09",804,720,0,0,0
"2013-09-10",825,748,2,0,0
"2013-12-20",825,748,2,0,0
"2014-03-28",852,809,2,0,0
"2014-09-08",849,816,3,0,0
"2015-01-19",867,885,5,0,0
"2015-04-09",845,942,6,0,0
"2015-07-03",843,945,4,0,0
"2015-10-01",854,952,4,0,0
"2016-01-04",869,971,4,0,0
"2016-04-05",898,996,4,0,0
"2016-07-04",896,986,0,0,0
"2016-10-07",892,988,0,0,0
"2016-12-27",886,1006,0,0,0
"2017-04-12",889,1007,0,0,0
"2017-07-24",901,1005,0,0,0
"2017-10-12",908,1012,0,0,0
"2017-12-22",905,984,0,0,0
"2018-04-09",931,1034,0,0,0
"2018-07-11",937,1035,0,0,0
"2018-09-28",899,1026,0,0,0
"2019-01-01",889,1026,0,0,0
"2019-04-06",919,1066,0,0,0
"2019-07-01",946,1066,0,0,0
"2019-10-09",979,1066,0,0,0
"2020-01-01",986,1065,0,0,0
"2020-04-01",993,1072,0,0,0
"2020-07-01",1086,1141,0,0,0
"2020-10-01",1092,1151,1,0,0
"2021-01-01",1105,1169,0,0,0
"2021-04-01",1131,1229,0,0,0
"2021-07-01",1147,1241,0,0,0
"2021-10-01",1157,1336,0,0,0
"2022-01-01",1178,1360,0,0,0
"2022-04-01",1194,1382,0,0,0
