"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",90
"2007-12-19",0,"OBSERVATION",107
"2007-12-19",1,"PRESERVED_SPECIMEN",7371
"2007-12-19",1,"OCCURRENCE",2462
"2007-12-19",1,"OBSERVATION",282
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",4,"OBSERVATION",7
"2007-12-19",4,"OCCURRENCE",42
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",8148
"2007-12-19",6,"OCCURRENCE",105
"2007-12-19",7,"OBSERVATION",2
"2008-04-01",0,"OBSERVATION",107
"2008-04-01",0,"PRESERVED_SPECIMEN",90
"2008-04-01",1,"OBSERVATION",282
"2008-04-01",1,"OCCURRENCE",2746
"2008-04-01",1,"PRESERVED_SPECIMEN",7403
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",4,"OBSERVATION",7
"2008-04-01",4,"OCCURRENCE",80
"2008-04-01",5,"PRESERVED_SPECIMEN",5
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",8151
"2008-04-01",6,"OCCURRENCE",131
"2008-04-01",7,"OBSERVATION",2
"2008-06-27",0,"PRESERVED_SPECIMEN",91
"2008-06-27",0,"OBSERVATION",107
"2008-06-27",1,"PRESERVED_SPECIMEN",7466
"2008-06-27",1,"OCCURRENCE",3254
"2008-06-27",1,"OBSERVATION",285
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",3,"OCCURRENCE",2
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"HUMAN_OBSERVATION",77
"2008-06-27",4,"OBSERVATION",48
"2008-06-27",5,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",8214
"2008-06-27",6,"OCCURRENCE",133
"2008-06-27",7,"OBSERVATION",2
"2008-10-10",0,"PRESERVED_SPECIMEN",91
"2008-10-10",0,"OBSERVATION",107
"2008-10-10",1,"PRESERVED_SPECIMEN",8040
"2008-10-10",1,"OCCURRENCE",2720
"2008-10-10",1,"HUMAN_OBSERVATION",22
"2008-10-10",1,"OBSERVATION",285
"2008-10-10",3,"OCCURRENCE",2
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",4,"HUMAN_OBSERVATION",77
"2008-10-10",4,"OBSERVATION",48
"2008-10-10",5,"PRESERVED_SPECIMEN",6
