"snapshot","kingdom","speciesCount"
"2007-12-19",1,2
"2008-04-01",1,2
"2008-06-27",1,5
"2008-06-27",4,24
"2008-10-10",1,6
"2008-10-10",4,24
"2008-12-17",1,8
"2008-12-17",4,29
"2009-04-06",1,11
"2009-04-06",4,29
"2009-06-17",1,11
"2009-06-17",4,29
"2009-09-25",1,11
"2009-09-25",4,29
"2009-12-16",1,11
"2009-12-16",4,29
"2009-12-16",6,2
"2010-04-01",1,12
"2010-04-01",4,29
"2010-04-01",6,2
"2010-07-26",1,12
"2010-07-26",4,29
"2010-07-26",6,2
"2010-11-17",1,14
"2010-11-17",4,29
"2010-11-17",6,2
"2011-02-21",1,14
"2011-02-21",4,29
"2011-02-21",6,2
"2011-06-10",1,30
"2011-06-10",4,29
"2011-06-10",6,2
"2011-09-05",1,36
"2011-09-05",4,29
"2011-09-05",6,2
"2012-01-18",1,37
"2012-01-18",4,29
"2012-01-18",6,2
"2012-03-26",1,37
"2012-03-26",4,29
"2012-03-26",6,2
"2012-07-13",1,37
"2012-07-13",4,29
"2012-07-13",6,2
"2012-10-31",1,37
"2012-10-31",4,29
"2012-10-31",6,2
"2012-12-11",1,37
"2012-12-11",4,29
"2012-12-11",6,2
"2013-02-20",1,37
"2013-02-20",4,29
"2013-02-20",6,2
"2013-05-21",1,37
"2013-05-21",4,29
"2013-05-21",6,2
"2013-07-09",1,37
"2013-07-09",4,29
"2013-07-09",6,2
"2013-09-10",1,68
"2013-09-10",4,29
"2013-09-10",6,2
"2013-12-20",1,68
"2013-12-20",4,29
"2013-12-20",6,2
"2014-03-28",1,68
"2014-03-28",4,29
"2014-03-28",6,2
"2014-09-08",1,70
"2014-09-08",4,29
"2015-01-19",1,70
"2015-01-19",4,29
"2015-04-09",1,70
"2015-04-09",4,29
"2015-07-03",1,74
"2015-07-03",4,29
"2015-10-01",1,73
"2015-10-01",4,29
"2016-01-04",1,95
"2016-01-04",4,29
"2016-04-05",1,113
"2016-04-05",4,29
"2016-04-05",6,1
"2016-07-04",1,424
"2016-07-04",4,29
"2016-07-04",6,1
"2016-10-07",1,423
"2016-10-07",4,29
"2016-10-07",6,1
"2016-12-27",1,429
"2016-12-27",4,29
"2016-12-27",6,1
"2017-04-12",1,439
"2017-04-12",4,29
"2017-04-12",6,1
"2017-07-24",1,439
"2017-07-24",4,29
"2017-07-24",6,1
"2017-10-12",1,436
"2017-10-12",4,29
"2017-10-12",6,1
"2017-12-22",1,440
"2017-12-22",4,29
"2017-12-22",6,1
"2018-04-09",1,438
"2018-04-09",4,29
"2018-04-09",6,1
"2018-07-11",1,438
"2018-07-11",4,29
"2018-07-11",6,9
"2018-09-28",1,443
"2018-09-28",4,29
"2018-09-28",6,10
"2019-01-01",1,448
"2019-01-01",4,28
"2019-01-01",6,10
"2019-04-06",1,471
"2019-04-06",4,28
"2019-04-06",6,10
"2019-07-01",1,472
"2019-07-01",4,28
"2019-07-01",6,11
"2019-10-09",1,480
"2019-10-09",4,28
"2019-10-09",6,14
"2020-01-01",1,483
"2020-01-01",6,14
"2020-04-01",1,486
"2020-04-01",6,14
"2020-07-01",1,496
"2020-07-01",6,47
"2020-10-01",1,521
"2020-10-01",6,52
"2021-01-01",1,578
"2021-01-01",6,54
"2021-04-01",1,581
"2021-04-01",6,67
"2021-07-01",1,597
"2021-07-01",6,71
"2021-10-01",1,600
"2021-10-01",6,216
"2022-01-01",1,613
"2022-01-01",6,226
"2022-04-01",1,627
"2022-04-01",6,232
