"snapshot","kingdom","speciesCount"
"2007-12-19",1,1164
"2007-12-19",3,3
"2007-12-19",4,10
"2007-12-19",5,49
"2007-12-19",6,275
"2007-12-19",7,22
"2008-04-01",1,1164
"2008-04-01",3,3
"2008-04-01",4,10
"2008-04-01",5,49
"2008-04-01",6,437
"2008-04-01",7,22
"2008-06-27",1,2364
"2008-06-27",3,3
"2008-06-27",4,50
"2008-06-27",5,49
"2008-06-27",6,437
"2008-06-27",7,22
"2008-10-10",1,2372
"2008-10-10",3,3
"2008-10-10",4,85
"2008-10-10",5,52
"2008-10-10",6,437
"2008-10-10",7,22
"2008-12-17",1,2546
"2008-12-17",3,3
"2008-12-17",4,90
"2008-12-17",5,52
"2008-12-17",6,437
"2008-12-17",7,22
"2009-04-06",1,2671
"2009-04-06",3,3
"2009-04-06",4,93
"2009-04-06",5,53
"2009-04-06",6,817
"2009-04-06",7,22
"2009-06-17",1,2674
"2009-06-17",3,3
"2009-06-17",4,93
"2009-06-17",5,53
"2009-06-17",6,818
"2009-06-17",7,22
"2009-09-25",1,2682
"2009-09-25",3,3
"2009-09-25",4,93
"2009-09-25",5,53
"2009-09-25",6,818
"2009-09-25",7,22
"2009-12-16",1,2685
"2009-12-16",3,3
"2009-12-16",4,93
"2009-12-16",5,53
"2009-12-16",6,1054
"2009-12-16",7,22
"2010-04-01",1,2685
"2010-04-01",3,3
"2010-04-01",4,119
"2010-04-01",5,53
"2010-04-01",6,1124
"2010-04-01",7,22
"2010-07-26",1,2685
"2010-07-26",3,3
"2010-07-26",4,119
"2010-07-26",5,53
"2010-07-26",6,1124
"2010-07-26",7,22
"2010-11-17",1,2842
"2010-11-17",3,3
"2010-11-17",4,119
"2010-11-17",5,53
"2010-11-17",6,1124
"2010-11-17",7,22
"2011-02-21",1,2852
"2011-02-21",3,3
"2011-02-21",4,129
"2011-02-21",5,53
"2011-02-21",6,1124
"2011-02-21",7,22
"2011-06-10",1,2849
"2011-06-10",3,3
"2011-06-10",4,150
"2011-06-10",5,53
"2011-06-10",6,1124
"2011-06-10",7,22
"2011-09-05",1,2859
"2011-09-05",3,3
"2011-09-05",4,150
"2011-09-05",5,53
"2011-09-05",6,1124
"2011-09-05",7,22
"2012-01-18",1,2868
"2012-01-18",3,3
"2012-01-18",4,151
"2012-01-18",5,53
"2012-01-18",6,1126
"2012-01-18",7,22
"2012-03-26",1,2873
"2012-03-26",3,3
"2012-03-26",4,151
"2012-03-26",5,53
"2012-03-26",6,1126
"2012-03-26",7,22
"2012-07-13",1,2912
"2012-07-13",3,3
"2012-07-13",4,151
"2012-07-13",5,53
"2012-07-13",6,1126
"2012-07-13",7,22
"2012-10-31",1,2900
"2012-10-31",3,3
"2012-10-31",4,151
"2012-10-31",5,54
"2012-10-31",6,1133
"2012-10-31",7,22
"2012-12-11",1,2900
"2012-12-11",3,3
"2012-12-11",4,151
"2012-12-11",5,54
"2012-12-11",6,1135
"2012-12-11",7,22
"2013-02-20",1,2924
"2013-02-20",3,3
"2013-02-20",4,151
"2013-02-20",5,54
"2013-02-20",6,1135
"2013-02-20",7,22
"2013-05-21",1,2933
"2013-05-21",3,3
"2013-05-21",4,151
"2013-05-21",5,54
"2013-05-21",6,724
"2013-05-21",7,22
"2013-07-09",1,2933
"2013-07-09",3,3
"2013-07-09",4,151
"2013-07-09",5,54
"2013-07-09",6,724
"2013-07-09",7,22
"2013-09-10",1,3019
"2013-09-10",3,3
"2013-09-10",4,151
"2013-09-10",5,54
"2013-09-10",6,724
"2013-09-10",7,22
"2013-12-20",1,3126
"2013-12-20",3,3
"2013-12-20",4,151
"2013-12-20",5,54
"2013-12-20",6,710
"2013-12-20",7,22
"2014-03-28",1,3154
"2014-03-28",3,3
"2014-03-28",4,156
"2014-03-28",5,54
"2014-03-28",6,718
"2014-03-28",7,22
"2014-09-08",1,3301
"2014-09-08",3,3
"2014-09-08",4,156
"2014-09-08",5,54
"2014-09-08",6,712
"2014-09-08",7,22
"2015-01-19",1,3344
"2015-01-19",3,3
"2015-01-19",4,157
"2015-01-19",5,55
"2015-01-19",6,737
"2015-01-19",7,22
"2015-04-09",1,3347
"2015-04-09",3,3
"2015-04-09",4,157
"2015-04-09",5,55
"2015-04-09",6,742
"2015-04-09",7,22
"2015-07-03",1,3522
"2015-07-03",3,3
"2015-07-03",4,157
"2015-07-03",5,55
"2015-07-03",6,773
"2015-07-03",7,22
"2015-10-01",1,3491
"2015-10-01",3,3
"2015-10-01",4,157
"2015-10-01",5,55
"2015-10-01",6,990
"2015-10-01",7,22
"2016-01-04",1,3626
"2016-01-04",3,3
"2016-01-04",4,157
"2016-01-04",5,55
"2016-01-04",6,1000
"2016-01-04",7,270
"2016-04-05",1,4318
"2016-04-05",3,3
"2016-04-05",4,157
"2016-04-05",5,55
"2016-04-05",6,1021
"2016-04-05",7,270
"2016-07-04",1,3345
"2016-07-04",3,3
"2016-07-04",4,157
"2016-07-04",5,56
"2016-07-04",6,1057
"2016-07-04",7,270
"2016-10-07",1,3366
"2016-10-07",3,3
"2016-10-07",4,157
"2016-10-07",5,57
"2016-10-07",6,1173
"2016-10-07",7,270
"2016-12-27",1,3502
"2016-12-27",3,3
"2016-12-27",4,157
"2016-12-27",5,60
"2016-12-27",6,1243
"2016-12-27",7,270
"2017-04-12",1,3700
"2017-04-12",3,5
"2017-04-12",4,185
"2017-04-12",5,66
"2017-04-12",6,1306
"2017-04-12",7,270
"2017-07-24",1,3777
"2017-07-24",3,5
"2017-07-24",4,185
"2017-07-24",5,68
"2017-07-24",6,1529
"2017-07-24",7,270
"2017-10-12",1,3437
"2017-10-12",3,5
"2017-10-12",4,185
"2017-10-12",5,71
"2017-10-12",6,1607
"2017-10-12",7,270
"2017-12-22",1,3591
"2017-12-22",3,5
"2017-12-22",4,185
"2017-12-22",5,70
"2017-12-22",6,1714
"2017-12-22",7,270
"2018-04-09",1,3858
"2018-04-09",3,6
"2018-04-09",4,207
"2018-04-09",5,104
"2018-04-09",6,1893
"2018-04-09",7,270
"2018-07-11",1,4593
"2018-07-11",3,7
"2018-07-11",4,223
"2018-07-11",5,105
"2018-07-11",6,2349
"2018-07-11",7,271
"2018-09-28",1,4813
"2018-09-28",3,7
"2018-09-28",4,223
"2018-09-28",5,112
"2018-09-28",6,2392
"2018-09-28",7,271
"2019-01-01",1,5142
"2019-01-01",3,7
"2019-01-01",4,215
"2019-01-01",5,85
"2019-01-01",6,2426
"2019-01-01",7,271
"2019-04-06",1,5760
"2019-04-06",3,7
"2019-04-06",4,205
"2019-04-06",5,98
"2019-04-06",6,2566
"2019-04-06",7,273
"2019-07-01",1,6204
"2019-07-01",3,7
"2019-07-01",4,202
"2019-07-01",5,111
"2019-07-01",6,3008
"2019-07-01",7,273
"2019-10-09",1,6545
"2019-10-09",3,7
"2019-10-09",4,202
"2019-10-09",5,140
"2019-10-09",6,3197
"2019-10-09",7,273
"2020-01-01",1,6587
"2020-01-01",3,6
"2020-01-01",4,61
"2020-01-01",5,147
"2020-01-01",6,3538
"2020-01-01",7,272
"2020-04-01",1,7044
"2020-04-01",3,6
"2020-04-01",4,61
"2020-04-01",5,162
"2020-04-01",6,3782
"2020-04-01",7,274
"2020-07-01",1,7555
"2020-07-01",3,7
"2020-07-01",4,61
"2020-07-01",5,172
"2020-07-01",6,4238
"2020-07-01",7,274
"2020-10-01",0,1
"2020-10-01",1,8169
"2020-10-01",3,7
"2020-10-01",4,61
"2020-10-01",5,179
"2020-10-01",6,4402
"2020-10-01",7,274
"2021-01-01",0,2
"2021-01-01",1,8833
"2021-01-01",3,7
"2021-01-01",4,61
"2021-01-01",5,202
"2021-01-01",6,4675
"2021-01-01",7,274
"2021-04-01",0,2
"2021-04-01",1,9554
"2021-04-01",3,8
"2021-04-01",4,111
"2021-04-01",5,230
"2021-04-01",6,5201
"2021-04-01",7,275
"2021-07-01",0,2
"2021-07-01",1,10211
"2021-07-01",3,8
"2021-07-01",4,111
"2021-07-01",5,265
"2021-07-01",6,5505
"2021-07-01",7,276
"2021-10-01",0,2
"2021-10-01",1,10639
"2021-10-01",3,8
"2021-10-01",4,112
"2021-10-01",5,277
"2021-10-01",6,5706
"2021-10-01",7,276
"2022-01-01",0,2
"2022-01-01",1,11076
"2022-01-01",3,9
"2022-01-01",4,112
"2022-01-01",5,289
"2022-01-01",6,5948
"2022-01-01",7,276
"2022-04-01",0,2
"2022-04-01",1,11848
"2022-04-01",3,9
"2022-04-01",4,162
"2022-04-01",5,316
"2022-04-01",6,6390
"2022-04-01",7,276
"2022-07-01",0,2
"2022-07-01",1,12213
"2022-07-01",3,8
"2022-07-01",4,136
"2022-07-01",5,328
"2022-07-01",6,6641
"2022-07-01",7,276
"2022-10-01",0,2
"2022-10-01",1,12770
"2022-10-01",3,8
"2022-10-01",4,136
"2022-10-01",5,361
"2022-10-01",6,6944
"2022-10-01",7,276
"2023-01-01",0,2
"2023-01-01",1,13313
"2023-01-01",3,9
"2023-01-01",4,259
"2023-01-01",5,378
"2023-01-01",6,7492
"2023-01-01",7,277
