"snapshot","national","international"
"2007-12-19",1,41489
"2008-04-01",1,43027
"2008-06-27",1,46141
"2008-10-10",1,46586
"2008-12-17",1,47231
"2009-04-06",1,48769
"2009-06-17",1,49502
"2009-09-25",1,53043
"2009-12-16",1,56972
"2010-04-01",1,57362
"2010-07-26",1,56102
"2010-11-17",1,58972
"2011-02-21",1,59243
"2011-06-10",1,59925
"2011-09-05",1,59946
"2012-01-18",1,60454
"2012-03-26",1,60718
"2012-07-13",1,61692
"2012-10-31",1,62568
"2012-12-11",1,57103
"2013-02-20",1,57206
"2013-05-21",1,58054
"2013-07-09",1,63424
"2013-09-10",27419,64188
"2013-12-20",28243,66055
"2014-03-28",28435,70026
"2014-09-08",30345,71709
"2015-01-19",37057,74082
"2015-04-09",37210,76196
"2015-07-03",54956,77421
"2015-10-01",55581,79376
"2016-01-04",57048,80608
"2016-04-05",57265,82576
"2016-07-04",62966,83262
"2016-10-07",66369,83830
"2016-12-27",68839,84581
"2017-04-12",67300,86439
"2017-07-24",70617,87375
"2017-10-12",74641,87750
"2017-12-22",76481,89891
"2018-04-09",77378,89855
"2018-07-11",77624,90261
"2018-09-28",79627,90558
"2019-01-01",80568,93433
"2019-04-06",80782,95507
"2019-07-01",80975,96737
"2019-10-09",88873,97383
"2020-01-01",88938,96893
"2020-04-01",89906,98850
"2020-07-01",90398,100087
"2020-10-01",90462,100997
"2021-01-01",90740,101929
"2021-04-01",90997,103738
"2021-07-01",94257,104731
"2021-10-01",94557,109081
"2022-01-01",94853,110108
"2022-04-01",95287,111499
"2022-07-01",95624,113304
"2022-10-01",96222,114087
"2023-01-01",97960,115800
