"snapshot","speciesCount"
"2007-12-19",44756
"2008-04-01",46135
"2008-06-27",48935
"2008-10-10",49324
"2008-12-17",49638
"2009-04-06",51807
"2009-06-17",52531
"2009-09-25",56030
"2009-12-16",59937
"2010-04-01",60325
"2010-07-26",59064
"2010-11-17",61932
"2011-02-21",62150
"2011-06-10",62814
"2011-09-05",62834
"2012-01-18",63267
"2012-03-26",63568
"2012-07-13",64260
"2012-10-31",65332
"2012-12-11",65450
"2013-02-20",65472
"2013-05-21",66030
"2013-07-09",66469
"2013-09-10",70587
"2013-12-20",70578
"2014-03-28",75098
"2014-09-08",77110
"2015-01-19",82411
"2015-04-09",84443
"2015-07-03",96388
"2015-10-01",97177
"2016-01-04",98878
"2016-04-05",100503
"2016-07-04",103238
"2016-10-07",105026
"2016-12-27",106755
"2017-04-12",107157
"2017-07-24",110041
"2017-10-12",112546
"2017-12-22",115319
"2018-04-09",116520
"2018-07-11",117151
"2018-09-28",118673
"2019-01-01",121095
"2019-04-06",122700
"2019-07-01",124285
"2019-10-09",130313
"2020-01-01",130000
"2020-04-01",132074
"2020-07-01",133374
"2020-10-01",134054
"2021-01-01",134813
"2021-04-01",136313
"2021-07-01",137497
"2021-10-01",140383
"2022-01-01",141396
"2022-04-01",142817
"2022-07-01",144545
"2022-10-01",145529
"2023-01-01",147775
