"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",201
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",86
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",240
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",175
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6160
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",91
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",794
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1066
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3688
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",543
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",201
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",86
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1465
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",547
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2033
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1026
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3293
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",288
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",37
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",185
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",5865
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",90
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",862
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",201
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",224
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",597
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",320
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2006
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1460
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",274
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2021
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",81
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",715
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",928
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",41
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",175
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",201
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1864
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",184
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2670
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",385
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",265
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",581
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",220
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",668
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1415
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",17
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",81
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",175
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",562
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",40
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",201
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",236
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",469
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3478
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",213
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2088
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",264
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",349
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",129
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",80
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",141
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",621
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",357
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",184
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",17
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",274
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",167
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",40
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",858
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",389
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",207
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",277
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",355
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
