"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",845
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",845
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19532
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1088
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",845
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19532
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19532
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",845
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23285
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19532
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",845
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19532
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23285
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1088
