"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1745
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",124
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1745
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",124
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
