"snapshot","kingdom","speciesCount"
"2018-04-09",1,1076
"2018-04-09",4,26
"2018-04-09",5,8
"2018-04-09",6,17
"2008-06-27",1,22
"2008-06-27",4,20
"2008-06-27",5,7
"2010-11-17",1,23
"2010-11-17",4,25
"2010-11-17",5,7
"2010-11-17",6,5
"2020-01-01",1,1294
"2020-01-01",5,16
"2020-01-01",6,58
"2019-04-06",1,1167
"2019-04-06",4,26
"2019-04-06",5,8
"2019-04-06",6,26
"2013-05-21",1,229
"2013-05-21",4,26
"2013-05-21",5,7
"2013-05-21",6,5
"2015-04-09",1,638
"2015-04-09",4,26
"2011-02-21",1,25
"2015-04-09",5,7
"2015-04-09",6,3
"2011-02-21",4,26
"2011-02-21",5,7
"2011-02-21",6,5
"2019-01-01",1,1150
"2020-07-01",1,1412
"2019-01-01",4,27
"2019-01-01",5,8
"2019-01-01",6,26
"2020-07-01",5,17
"2020-07-01",6,149
"2008-04-01",1,143
"2008-04-01",5,7
"2017-10-12",1,860
"2017-10-12",4,26
"2017-10-12",5,7
"2017-10-12",6,3
"2013-07-09",1,229
"2013-07-09",4,26
"2012-10-31",1,227
"2013-07-09",5,7
"2013-07-09",6,5
"2012-10-31",4,26
"2012-10-31",5,7
"2012-10-31",6,5
"2018-09-28",1,1097
"2018-09-28",4,27
"2018-09-28",5,8
"2018-09-28",6,27
"2019-07-01",1,1189
"2019-07-01",4,26
"2019-07-01",5,8
"2019-07-01",6,25
"2017-04-12",1,906
"2017-04-12",4,26
"2017-04-12",5,7
"2017-04-12",6,2
"2009-04-06",1,49
"2009-04-06",4,23
"2009-04-06",5,7
"2016-04-05",1,783
"2016-04-05",4,26
"2016-04-05",5,7
"2013-12-20",1,468
"2016-12-27",1,886
"2013-12-20",4,26
"2013-12-20",5,7
"2013-12-20",6,5
"2016-12-27",4,26
"2016-12-27",5,7
"2008-10-10",1,30
"2008-10-10",4,20
"2008-10-10",5,7
"2012-03-26",1,26
"2012-07-13",1,227
"2012-03-26",4,26
"2012-03-26",5,7
"2012-07-13",4,26
"2012-03-26",6,5
"2012-07-13",5,7
"2012-07-13",6,5
"2012-12-11",1,227
"2012-12-11",4,26
"2012-12-11",5,7
"2012-12-11",6,5
"2015-07-03",1,641
"2015-07-03",4,26
"2015-07-03",5,7
"2015-07-03",6,3
"2014-09-08",1,639
"2014-09-08",4,26
"2014-09-08",5,7
"2014-09-08",6,3
"2009-09-25",1,50
"2009-09-25",4,23
"2009-09-25",5,7
"2010-04-01",1,56
"2010-04-01",4,25
"2014-03-28",1,469
"2010-04-01",5,7
"2010-04-01",6,4
"2014-03-28",4,26
"2014-03-28",5,7
"2014-03-28",6,5
"2020-04-01",1,1299
"2020-04-01",5,16
"2020-04-01",6,69
"2009-06-17",1,49
"2009-06-17",4,23
"2009-06-17",5,7
"2019-10-09",1,1217
"2019-10-09",4,26
"2019-10-09",5,15
"2019-10-09",6,41
"2018-07-11",1,1084
"2018-07-11",4,27
"2018-07-11",5,8
"2018-07-11",6,25
"2012-01-18",1,26
"2012-01-18",4,26
"2012-01-18",5,7
"2012-01-18",6,5
"2013-02-20",1,229
"2013-02-20",4,26
"2013-02-20",5,7
"2013-02-20",6,5
"2015-01-19",1,639
"2017-07-24",1,915
"2015-01-19",4,26
"2015-01-19",5,7
"2017-07-24",4,26
"2015-01-19",6,3
"2017-07-24",5,7
"2017-07-24",6,2
"2017-12-22",1,993
"2011-09-05",1,26
"2017-12-22",4,26
"2011-09-05",4,26
"2017-12-22",5,8
"2011-09-05",5,7
"2017-12-22",6,3
"2011-09-05",6,5
"2009-12-16",1,56
"2010-07-26",1,56
"2009-12-16",4,23
"2010-07-26",4,25
"2009-12-16",5,7
"2010-07-26",5,7
"2009-12-16",6,4
"2010-07-26",6,5
"2016-07-04",1,786
"2016-07-04",4,26
"2016-07-04",5,7
"2016-10-07",1,788
"2016-10-07",4,26
"2016-10-07",5,7
"2015-10-01",1,642
"2015-10-01",4,26
"2015-10-01",5,7
"2015-10-01",6,3
"2013-09-10",1,444
"2013-09-10",4,26
"2013-09-10",5,7
"2013-09-10",6,5
"2008-12-17",1,48
"2008-12-17",4,23
"2008-12-17",5,7
"2011-06-10",1,25
"2011-06-10",4,26
"2011-06-10",5,7
"2011-06-10",6,5
"2007-12-19",1,105
"2007-12-19",5,7
"2016-01-04",1,715
"2016-01-04",4,26
"2016-01-04",5,7
"2016-01-04",6,3
