"snapshot","speciesCount"
"2007-12-19",4040
"2008-04-01",4251
"2008-06-27",4866
"2008-10-10",5162
"2008-12-17",5238
"2009-04-06",5301
"2009-06-17",5337
"2009-09-25",5405
"2009-12-16",5652
"2010-04-01",5658
"2010-07-26",5939
"2010-11-17",6039
"2011-02-21",6052
"2011-06-10",6943
"2011-09-05",6691
"2012-01-18",6763
"2012-03-26",6637
"2012-07-13",6881
"2012-10-31",7256
"2012-12-11",7279
"2013-02-20",7422
"2013-05-21",7554
"2013-07-09",7563
"2013-09-10",7603
"2013-12-20",7545
"2014-03-28",7927
"2014-09-08",7899
"2015-01-19",8210
"2015-04-09",8758
"2015-07-03",9402
"2015-10-01",10132
"2016-01-04",10232
"2016-04-05",10321
"2016-07-04",10477
"2016-10-07",10568
"2016-12-27",10734
"2017-04-12",10964
"2017-07-24",11017
"2017-10-12",11683
"2017-12-22",11754
"2018-04-09",11734
"2018-07-11",12006
"2018-09-28",11815
"2019-01-01",11569
"2019-04-06",11649
"2019-07-01",11802
"2019-10-09",11880
"2020-01-01",11871
"2020-04-01",12105
"2020-07-01",12229
"2020-10-01",12713
"2021-01-01",12747
"2021-04-01",12876
"2021-07-01",12915
"2021-10-01",13051
"2022-01-01",13112
"2022-04-01",13255
"2022-07-01",13350
"2022-10-01",13521
"2023-01-01",13629
