"snapshot","national","international"
"2007-12-19",1,3534
"2008-04-01",1,3747
"2008-06-27",1,4593
"2008-10-10",1,4908
"2008-12-17",1,4963
"2009-04-06",1,4914
"2009-06-17",1,4950
"2009-09-25",1,5005
"2009-12-16",1,5251
"2010-04-01",1,5257
"2010-07-26",1,5543
"2010-11-17",1,5642
"2011-02-21",1,5675
"2011-06-10",1,6570
"2011-09-05",1,6319
"2012-01-18",1,6391
"2012-03-26",1,6241
"2012-07-13",1,6560
"2012-10-31",1,6805
"2012-12-11",1,5917
"2013-02-20",1,6062
"2013-05-21",1,6358
"2013-07-09",1,6912
"2013-09-10",1,7293
"2013-12-20",1,7545
"2014-03-28",1,7908
"2014-09-08",1,7880
"2015-01-19",1,8191
"2015-04-09",1,8739
"2015-07-03",1,9383
"2015-10-01",1,10127
"2016-01-04",1,10227
"2016-04-05",1,10320
"2016-07-04",1,10476
"2016-10-07",1,10567
"2016-12-27",1,10733
"2017-04-12",1,10225
"2017-07-24",1,11016
"2017-10-12",1,11682
"2017-12-22",254,11684
"2018-04-09",254,11571
"2018-07-11",577,11702
"2018-09-28",577,11511
"2019-01-01",651,11246
"2019-04-06",658,11323
"2019-07-01",658,11446
"2019-10-09",658,11517
"2020-01-01",658,11511
"2020-04-01",658,11745
"2020-07-01",661,11870
"2020-10-01",661,12375
"2021-01-01",661,12413
"2021-04-01",661,12534
"2021-07-01",661,12577
"2021-10-01",661,12728
"2022-01-01",661,12784
"2022-04-01",661,12922
"2022-07-01",661,13022
"2022-10-01",661,13196
"2023-01-01",661,13304
