"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",191
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",116
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",158
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",525
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",106
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",107
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",29
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1728
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",334
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",606
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",57
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",277
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",128
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",529
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",487
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",495
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",56
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",113
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",312
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",211
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",799
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",414
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1014
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",200
