"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",4046,3877,0,0,0
"2009-06-17",4046,3877,0,0,0
"2009-09-25",4046,3877,0,0,0
"2009-12-16",4046,3877,0,0,0
"2010-04-01",4046,3877,0,0,0
"2010-07-26",4046,3877,0,0,0
"2010-11-17",4046,3877,0,0,0
"2011-02-21",5291,5999,85,0,0
"2011-06-10",5291,5999,85,0,0
"2011-09-05",5462,6058,86,0,0
"2012-01-18",5410,5939,80,0,0
"2012-03-26",5439,5947,80,0,0
"2012-07-13",5669,6471,84,0,0
"2012-10-31",5669,6561,84,0,0
"2012-12-11",5669,6561,84,0,0
"2013-02-20",5669,6561,84,0,0
"2013-05-21",5668,6617,84,0,0
"2013-07-09",5668,6617,84,0,0
"2013-09-10",5668,6617,84,0,0
"2013-12-20",5668,6617,84,0,0
"2014-03-28",5663,6609,84,0,0
"2014-09-08",5663,6609,84,0,0
"2015-01-19",5664,6609,84,0,0
"2015-04-09",5664,6610,84,0,0
"2015-07-03",5664,6611,84,0,0
"2015-10-01",5664,6611,84,0,0
"2016-01-04",5601,6381,127,0,0
"2016-04-05",5628,6371,127,0,0
"2016-07-04",5628,6371,127,0,0
"2016-10-07",5628,6371,127,0,0
"2016-12-27",5628,6371,127,0,0
"2017-04-12",5628,6371,127,0,0
"2017-07-24",5628,6371,127,0,0
"2017-10-12",5436,7211,128,0,0
"2017-12-22",5438,7218,128,0,0
"2018-04-09",5481,7229,128,0,0
"2018-07-11",5477,7251,128,0,0
"2018-09-28",6487,8109,212,0,0
"2019-01-01",6492,8161,212,0,0
"2019-04-06",6530,8204,212,0,0
"2019-07-01",6533,8210,212,0,0
"2019-10-09",6586,8251,212,0,0
"2020-01-01",6588,8251,212,0,0
"2020-04-01",6596,8283,212,0,0
"2020-07-01",6913,8728,212,0,0
"2020-10-01",6894,8770,213,0,0
"2021-01-01",6883,8925,213,0,0
"2021-04-01",6961,9029,213,0,0
"2021-07-01",7043,9061,212,0,0
"2021-10-01",7097,9112,212,0,0
