"snapshot","national","international"
"2009-04-06",9269,3692
"2009-06-17",9269,3692
"2009-09-25",9269,3692
"2009-12-16",9269,3692
"2010-04-01",9269,3692
"2010-07-26",9269,3692
"2010-11-17",9269,3692
"2011-02-21",10994,7776
"2011-06-10",10994,7776
"2011-09-05",11227,8182
"2012-01-18",11031,8469
"2012-03-26",11069,8519
"2012-07-13",11957,9041
"2012-10-31",12055,9124
"2012-12-11",12055,9124
"2013-02-20",12055,9124
"2013-05-21",12111,9218
"2013-07-09",12111,9218
"2013-09-10",12111,9218
"2013-12-20",12111,9218
"2014-03-28",12112,9219
"2014-09-08",12112,9219
"2015-01-19",12113,9219
"2015-04-09",12114,9221
"2015-07-03",12115,9228
"2015-10-01",12115,9228
"2016-01-04",13016,10394
"2016-04-05",13020,10453
"2016-07-04",13020,10453
"2016-10-07",13020,10453
"2016-12-27",13020,10453
"2017-04-12",13020,10453
"2017-07-24",13020,10453
"2017-10-12",13790,11303
"2017-12-22",13805,11303
"2018-04-09",13907,11323
"2018-07-11",13919,11341
"2018-09-28",13980,11109
"2019-01-01",14282,11109
"2019-04-06",14340,11160
"2019-07-01",14357,11167
"2019-10-09",14453,11217
"2020-01-01",14453,11224
"2020-04-01",14496,11251
"2020-07-01",14919,12008
"2020-10-01",14933,12024
"2021-01-01",15166,12127
"2021-04-01",15340,12447
"2021-07-01",15456,12491
"2021-10-01",15571,12738
