"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",3551,4372,0,0,0
"2009-06-17",3551,4372,0,0,0
"2009-09-25",3551,4372,0,0,0
"2009-12-16",3551,4372,0,0,0
"2010-04-01",3551,4372,0,0,0
"2010-07-26",3551,4372,0,0,0
"2010-11-17",3551,4372,0,0,0
"2011-02-21",4376,6661,338,0,0
"2011-06-10",4376,6661,338,0,0
"2011-09-05",4506,6758,342,0,0
"2012-01-18",4412,6683,334,0,0
"2012-03-26",4426,6706,334,0,0
"2012-07-13",4620,7262,342,0,0
"2012-10-31",4607,7365,342,0,0
"2012-12-11",4607,7365,342,0,0
"2013-02-20",4607,7365,342,0,0
"2013-05-21",4599,7428,342,0,0
"2013-07-09",4599,7428,342,0,0
"2013-09-10",4599,7428,342,0,0
"2013-12-20",4599,7428,342,0,0
"2014-03-28",4593,7422,341,0,0
"2014-09-08",4593,7422,341,0,0
"2015-01-19",4594,7422,341,0,0
"2015-04-09",4594,7423,341,0,0
"2015-07-03",4594,7424,341,0,0
"2015-10-01",4594,7424,341,0,0
"2016-01-04",4665,7057,387,0,0
"2016-04-05",4680,7059,387,0,0
"2016-07-04",4680,7059,387,0,0
"2016-10-07",4680,7059,387,0,0
"2016-12-27",4680,7059,387,0,0
"2017-04-12",4680,7059,387,0,0
"2017-07-24",4680,7059,387,0,0
"2017-10-12",4633,7754,388,0,0
"2017-12-22",4633,7763,388,0,0
"2018-04-09",4664,7786,388,0,0
"2018-07-11",4665,7803,388,0,0
"2018-09-28",5137,9126,544,1,0
"2019-01-01",5170,9146,548,1,0
"2019-04-06",5199,9195,551,1,0
"2019-07-01",5203,9200,551,1,0
"2019-10-09",5239,9258,551,1,0
"2020-01-01",5240,9259,551,1,0
"2020-04-01",5245,9294,551,1,0
"2020-07-01",5577,9724,551,1,0
"2020-10-01",5559,9766,551,1,0
"2021-01-01",5581,9887,552,1,0
"2021-04-01",5602,10048,552,1,0
"2021-07-01",5662,10101,552,1,0
"2021-10-01",5702,10166,552,1,0
