"snapshot","speciesCount"
"2009-04-06",10876
"2009-06-17",10876
"2009-09-25",10876
"2009-12-16",10876
"2010-04-01",10876
"2010-07-26",10876
"2010-11-17",10876
"2011-02-21",17061
"2011-06-10",17061
"2011-09-05",17635
"2012-01-18",17751
"2012-03-26",17805
"2012-07-13",18680
"2012-10-31",18789
"2012-12-11",18789
"2013-02-20",18789
"2013-05-21",18867
"2013-07-09",18867
"2013-09-10",18867
"2013-12-20",18867
"2014-03-28",18869
"2014-09-08",18869
"2015-01-19",18870
"2015-04-09",18875
"2015-07-03",18880
"2015-10-01",18880
"2016-01-04",20913
"2016-04-05",20929
"2016-07-04",20929
"2016-10-07",20929
"2016-12-27",20929
"2017-04-12",20929
"2017-07-24",20929
"2017-10-12",22012
"2017-12-22",22013
"2018-04-09",22118
"2018-07-11",22254
"2018-09-28",21776
"2019-01-01",22056
"2019-04-06",22139
"2019-07-01",22161
"2019-10-09",22239
"2020-01-01",22240
"2020-04-01",22295
"2020-07-01",22981
"2020-10-01",23002
"2021-01-01",23181
"2021-04-01",23671
"2021-07-01",23729
"2021-10-01",24580
