"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",5334
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",117
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35840
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1484
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",226
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",20
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",70
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",32458
"2009-04-06","UNKNOWN","Phylum","Unknown","Unknown",100
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",26
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",2229
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",2286
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",20
"2009-04-06","UNKNOWN","Family","Unknown","YearMonthDay",2
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",562
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",2749
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",657
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",26
"2009-04-06","UNKNOWN","Class","Unknown","Unknown",625
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4864
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",12386
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",288821
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",192
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5801
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",69
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",6276
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",105
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",105
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",5334
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",117
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35840
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",6276
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1484
"2009-06-17","UNKNOWN","Kingdom","Unknown","Unknown",226
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",20
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",70
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",32458
"2009-06-17","UNKNOWN","Phylum","Unknown","Unknown",100
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",26
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",2286
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",20
"2009-06-17","UNKNOWN","Family","Unknown","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",2749
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Class","Unknown","Unknown",625
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",2229
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4864
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",562
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12386
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",657
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",288821
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",192
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",26
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5801
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",69
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",192
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",26
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",69
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",105
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",5334
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",117
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35840
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5801
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",6276
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",20
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",70
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",32458
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",100
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",26
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",2286
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",2749
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1484
"2009-09-25","UNKNOWN","Kingdom","Unknown","Unknown",226
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Class","Unknown","Unknown",625
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",2229
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",20
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",4864
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",562
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",12386
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",657
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",288821
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",6276
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",105
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",5334
"2009-12-16","UNKNOWN","Order","Unknown","Unknown",117
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35840
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1484
"2009-12-16","UNKNOWN","Kingdom","Unknown","Unknown",226
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",20
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",70
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",32458
"2009-12-16","UNKNOWN","Phylum","Unknown","Unknown",100
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",26
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",2229
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",2286
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",20
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",562
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",2749
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",657
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonthDay",26
"2009-12-16","UNKNOWN","Class","Unknown","Unknown",625
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",4864
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",12386
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",288821
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",192
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5801
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",69
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12386
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",192
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5801
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",69
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",6276
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",105
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",5334
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",20
"2010-04-01","UNKNOWN","Order","Unknown","Unknown",117
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",70
"2010-04-01","UNKNOWN","Phylum","Unknown","Unknown",100
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",26
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35840
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",2286
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1484
"2010-04-01","UNKNOWN","Kingdom","Unknown","Unknown",226
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",32458
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",2229
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",20
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",562
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",2749
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",657
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",288821
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",26
"2010-04-01","UNKNOWN","Class","Unknown","Unknown",625
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4864
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",192
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",26
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",69
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",105
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",5334
"2010-07-26","UNKNOWN","Order","Unknown","Unknown",117
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35840
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5801
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",6276
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",20
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",70
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",32458
"2010-07-26","UNKNOWN","Phylum","Unknown","Unknown",100
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",26
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",2286
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",2749
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1484
"2010-07-26","UNKNOWN","Kingdom","Unknown","Unknown",226
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2010-07-26","UNKNOWN","Class","Unknown","Unknown",625
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",2229
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",20
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4864
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",562
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",12386
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",657
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",288821
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1484
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",226
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",32458
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",26
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",2229
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",2286
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",20
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",562
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",2749
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",657
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",288821
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",26
"2010-11-17","UNKNOWN","Class","Unknown","Unknown",625
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4864
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12386
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",192
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5801
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",69
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",6276
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",105
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",5334
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",20
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",117
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",70
"2010-11-17","UNKNOWN","Phylum","Unknown","Unknown",100
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35840
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",36
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",90
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",465
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",284
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",19
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",42
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",4
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",115
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",29
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5974
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2528
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",195
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",64
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14439
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",657
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",493502
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",501
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2476
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",23
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1154
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",744
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",179
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",42400
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53292
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1979
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",182
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",373
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",83
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",296
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",70
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8743
"2011-02-21","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",915
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",315
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",436
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",789
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2282
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",204
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",571
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7025
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2460
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",129
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6331
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3364
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",176
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1380
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",52
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7434
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",36
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",465
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",284
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",42
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",19
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",115
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",90
"2011-06-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",29
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
