"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",2383,4713,827,0,0
"2009-06-17",2383,4713,827,0,0
"2009-09-25",2383,4713,827,0,0
"2009-12-16",2383,4713,827,0,0
"2010-04-01",2383,4713,827,0,0
"2010-07-26",2383,4713,827,0,0
"2010-11-17",2383,4713,827,0,0
"2011-02-21",3277,6563,1446,89,0
"2011-06-10",3277,6563,1446,89,0
"2011-09-05",3346,6692,1476,92,0
"2012-01-18",3301,6523,1516,89,0
"2012-03-26",3307,6546,1524,89,0
"2012-07-13",3469,6965,1698,92,0
"2012-10-31",3460,7035,1727,92,0
"2012-12-11",3460,7035,1727,92,0
"2013-02-20",3460,7035,1727,92,0
"2013-05-21",3451,7070,1756,92,0
"2013-07-09",3451,7070,1756,92,0
"2013-09-10",3451,7070,1756,92,0
"2013-12-20",3451,7070,1756,92,0
"2014-03-28",3442,7070,1752,92,0
"2014-09-08",3442,7070,1752,92,0
"2015-01-19",3443,7070,1752,92,0
"2015-04-09",3442,7072,1752,92,0
"2015-07-03",3443,7072,1752,92,0
"2015-10-01",3443,7072,1752,92,0
"2016-01-04",3490,6894,1631,94,0
"2016-04-05",3496,6903,1632,95,0
"2016-07-04",3496,6903,1632,95,0
"2016-10-07",3496,6903,1632,95,0
"2016-12-27",3496,6903,1632,95,0
"2017-04-12",3496,6903,1632,95,0
"2017-07-24",3496,6903,1632,95,0
"2017-10-12",3562,7308,1808,97,0
"2017-12-22",3559,7312,1816,97,0
"2018-04-09",3588,7325,1828,97,0
"2018-07-11",3583,7322,1854,97,0
"2018-09-28",3804,8539,2292,173,0
"2019-01-01",3805,8719,2166,175,0
"2019-04-06",3843,8737,2187,179,0
"2019-07-01",3846,8742,2188,179,0
"2019-10-09",3865,8805,2200,179,0
"2020-01-01",3866,8807,2199,179,0
"2020-04-01",3882,8824,2206,179,0
"2020-07-01",4176,9200,2296,181,0
"2020-10-01",4159,9234,2303,181,0
"2021-01-01",4197,9309,2334,181,0
"2021-04-01",4246,9462,2312,183,0
"2021-07-01",4296,9507,2329,184,0
"2021-10-01",4319,9581,2337,184,0
