"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",564,126,0,0,0
"2008-04-01",642,131,0,0,0
"2008-06-27",680,132,0,0,0
"2008-10-10",704,141,0,0,0
"2008-12-17",492,46,0,0,0
"2009-04-06",731,140,0,0,0
"2009-06-17",735,140,0,0,0
"2009-09-25",799,213,0,0,0
"2009-12-16",800,213,0,0,0
"2010-04-01",799,258,0,0,0
"2010-07-26",863,259,0,0,0
"2010-11-17",895,256,0,0,0
"2011-02-21",927,236,0,0,0
"2011-06-10",1083,344,0,0,0
"2011-09-05",1085,344,0,0,0
"2012-01-18",1229,355,0,0,0
"2012-03-26",1235,373,0,0,0
"2012-07-13",1247,353,0,0,0
"2012-10-31",1270,355,0,0,0
"2012-12-11",1270,355,0,0,0
"2013-02-20",1325,371,0,0,0
"2013-05-21",1430,377,0,0,0
"2013-07-09",1423,377,0,0,0
"2013-09-10",1448,442,12,0,0
"2013-12-20",1440,446,12,0,0
"2014-03-28",1509,470,12,0,0
"2014-09-08",1460,501,12,0,0
"2015-01-19",1571,511,12,0,0
"2015-04-09",1662,596,12,0,0
"2015-07-03",1706,627,20,0,0
"2015-10-01",1730,625,20,0,0
"2016-01-04",1724,619,20,0,0
"2016-04-05",1898,671,20,0,0
"2016-07-04",1902,675,20,0,0
"2016-10-07",1803,615,20,0,0
"2016-12-27",1944,681,20,0,0
"2017-04-12",1990,686,20,0,0
"2017-07-24",2077,737,20,0,0
"2017-10-12",2184,756,20,0,0
"2017-12-22",2166,748,20,0,0
"2018-04-09",2242,800,20,0,0
"2018-07-11",2144,774,20,0,0
"2018-09-28",2143,796,20,0,0
"2019-01-01",2144,794,20,0,0
"2019-04-06",2182,804,20,0,0
"2019-07-01",2212,815,20,0,0
"2019-10-09",2225,817,20,0,0
"2020-01-01",2259,822,20,0,0
"2020-04-01",2279,841,20,0,0
"2020-07-01",2295,871,20,0,0
"2020-10-01",2325,908,20,0,0
"2021-01-01",2421,968,20,0,0
"2021-04-01",2462,968,20,0,0
"2021-07-01",2505,977,23,0,0
"2021-10-01",2522,988,23,0,0
"2022-01-01",2533,998,23,0,0
"2022-04-01",2704,1026,25,0,0
"2022-07-01",2634,972,26,0,0
"2022-10-01",2708,986,26,0,0
"2023-01-01",3257,1188,26,0,0
"2023-04-01",3341,1190,26,0,0
"2023-07-01",3438,1236,26,0,0
"2023-10-01",3453,1243,28,0,0
"2024-01-01",3462,1328,28,0,0
"2024-04-01",3490,1343,28,0,0
