"snapshot","speciesCount"
"2007-12-19",515
"2008-04-01",880
"2008-06-27",1157
"2008-10-10",1203
"2008-12-17",1242
"2009-04-06",1275
"2009-06-17",1275
"2009-09-25",1315
"2009-12-16",1348
"2010-04-01",1349
"2010-07-26",1340
"2010-11-17",1383
"2011-02-21",1377
"2011-06-10",1377
"2011-09-05",1374
"2012-01-18",1376
"2012-03-26",1424
"2012-07-13",1475
"2012-10-31",1512
"2012-12-11",1516
"2013-02-20",1667
"2013-05-21",1680
"2013-07-09",1683
"2013-09-10",1692
"2013-12-20",1600
"2014-03-28",2283
"2014-09-08",2307
"2015-01-19",2325
"2015-04-09",2432
"2015-07-03",2657
"2015-10-01",2732
"2016-01-04",2832
"2016-04-05",2894
"2016-07-04",2920
"2016-10-07",2953
"2016-12-27",3014
"2017-04-12",3048
"2017-07-24",3084
"2017-10-12",3082
"2017-12-22",3214
"2018-04-09",3226
"2018-07-11",3184
"2018-09-28",3198
"2019-01-01",3312
"2019-04-06",3429
"2019-07-01",3459
"2019-10-09",3469
"2020-01-01",3435
"2020-04-01",3559
"2020-07-01",3629
"2020-10-01",3677
"2021-01-01",3687
"2021-04-01",3711
"2021-07-01",3734
"2021-10-01",3752
"2022-01-01",3764
"2022-04-01",3775
"2022-07-01",3804
"2022-10-01",3818
"2023-01-01",3834
"2023-04-01",3861
