"snapshot","national","international"
"2007-12-19",1,414
"2008-04-01",1,780
"2008-06-27",1,1096
"2008-10-10",1,1141
"2008-12-17",1,1155
"2009-04-06",1,1167
"2009-06-17",1,1168
"2009-09-25",1,1207
"2009-12-16",1,1240
"2010-04-01",1,1241
"2010-07-26",1,1232
"2010-11-17",1,1282
"2011-02-21",1,1294
"2011-06-10",1,1294
"2011-09-05",1,1291
"2012-01-18",1,1293
"2012-03-26",1,1329
"2012-07-13",1,1415
"2012-10-31",1,1450
"2012-12-11",1,836
"2013-02-20",1,1014
"2013-05-21",1,1032
"2013-07-09",1,1622
"2013-09-10",1,1637
"2013-12-20",1,1600
"2014-03-28",1,2242
"2014-09-08",1,2266
"2015-01-19",1,2284
"2015-04-09",1,2393
"2015-07-03",1,2638
"2015-10-01",1,2720
"2016-01-04",1,2820
"2016-04-05",1,2893
"2016-07-04",1,2920
"2016-10-07",1,2953
"2016-12-27",1,3014
"2017-04-12",1,3047
"2017-07-24",1,3084
"2017-10-12",1,3082
"2017-12-22",120,3173
"2018-04-09",120,3182
"2018-07-11",120,3139
"2018-09-28",120,3153
"2019-01-01",120,3267
"2019-04-06",123,3382
"2019-07-01",123,3404
"2019-10-09",123,3418
"2020-01-01",123,3383
"2020-04-01",123,3511
"2020-07-01",146,3545
"2020-10-01",146,3595
"2021-01-01",146,3605
"2021-04-01",146,3629
"2021-07-01",148,3651
"2021-10-01",148,3689
"2022-01-01",148,3702
"2022-04-01",154,3709
"2022-07-01",154,3738
"2022-10-01",154,3757
"2023-01-01",154,3773
"2023-04-01",154,3796
