"snapshot","national","international"
"2007-12-19",433071,0
"2008-04-01",433071,0
"2008-06-27",433071,0
"2008-10-10",433071,0
"2008-12-17",433071,0
"2009-04-06",433071,0
"2009-06-17",433071,0
"2009-09-25",433071,0
"2009-12-16",433071,0
"2010-04-01",433071,0
"2010-07-26",433071,0
"2010-11-17",433071,0
"2011-02-21",433071,0
"2011-06-10",433071,0
"2011-09-05",433071,0
"2012-01-18",433071,0
"2012-03-26",433071,0
"2012-07-13",433071,0
"2012-10-31",433071,0
"2012-12-11",433071,0
"2013-02-20",433071,0
"2013-05-21",433071,0
"2013-07-09",433071,0
"2013-09-10",433071,0
"2013-12-20",433071,0
"2014-03-28",433462,0
"2014-09-08",433462,0
"2015-01-19",433462,0
"2015-04-09",433462,0
"2015-07-03",787454,52543
"2015-10-01",787454,52543
"2016-01-04",787454,52543
"2016-04-05",795121,52543
"2016-07-04",808121,52543
"2016-10-07",808121,52543
"2016-12-27",808121,52543
"2017-04-12",808121,52543
"2017-07-24",808121,52543
"2017-10-12",808121,52543
"2017-12-22",940901,52543
"2018-04-09",940901,52543
"2018-07-11",940901,52543
"2018-09-28",940901,52543
"2019-01-01",940901,52543
"2019-04-06",1171986,52543
"2019-07-01",1171986,52543
"2019-10-09",1171986,52543
"2020-01-01",1171986,52543
"2020-04-01",1171986,52543
"2020-07-01",2442802,52543
"2020-10-01",2442802,52543
"2021-01-01",2442802,52543
"2021-04-01",2442802,52543
"2021-07-01",3099183,52543
"2021-10-01",3108888,52919
"2022-01-01",3108888,52919
"2022-04-01",3874794,56633
"2022-07-01",3876752,57719
