"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",340,1566,787,53,0
"2013-12-20",340,1566,787,53,0
"2014-03-28",340,1572,791,54,0
"2014-09-08",340,1572,791,54,0
"2015-01-19",340,1572,791,54,0
"2015-04-09",340,1572,791,54,0
"2015-07-03",637,1981,909,114,0
"2015-10-01",637,1981,909,114,0
"2016-01-04",637,1981,909,114,0
"2016-04-05",638,1983,909,114,0
"2016-07-04",637,1984,919,114,0
"2016-10-07",637,1984,919,114,0
"2016-12-27",637,1984,919,114,0
"2017-04-12",637,1984,919,114,0
"2017-07-24",637,1984,919,114,0
"2017-10-12",637,1984,919,114,0
"2017-12-22",656,1971,944,163,0
"2018-04-09",656,1971,944,163,0
"2018-07-11",656,1971,944,163,0
"2018-09-28",656,1971,944,163,0
"2019-01-01",656,1971,944,163,0
"2019-04-06",660,1962,939,202,0
"2019-07-01",660,1962,939,202,0
"2019-10-09",660,1962,939,202,0
"2020-01-01",660,1962,939,202,0
"2020-04-01",660,1962,939,202,0
"2020-07-01",652,1951,908,263,0
"2020-10-01",652,1951,908,263,0
"2021-01-01",652,1951,908,263,0
"2021-04-01",652,1951,908,263,0
"2021-07-01",651,1950,899,277,0
"2021-10-01",731,2067,918,278,0
"2022-01-01",731,2067,918,278,0
"2022-04-01",1769,2624,975,295,0
"2022-07-01",2053,2785,975,296,0
