"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1012,903,60,0,0
"2015-07-03",2536,3572,375,160,2
"2015-01-19",2538,3533,374,162,2
"2008-04-01",1267,1128,60,0,0
"2014-09-08",2443,3386,370,162,2
"2008-06-27",1319,1274,63,0,0
"2013-09-10",2281,2934,345,137,2
"2009-09-25",1644,1869,259,10,2
"2011-06-10",2033,2448,325,74,2
"2013-02-20",2159,2765,345,114,2
"2013-05-21",2201,2784,349,113,2
"2008-12-17",1429,1548,194,8,2
"2011-02-21",1906,2385,300,74,2
"2016-12-27",2770,3744,377,186,10
"2015-04-09",2573,3600,376,162,2
"2010-11-17",1678,2012,181,74,2
"2010-07-26",1790,2287,281,13,2
"2009-12-16",1769,2272,280,13,2
"2012-07-13",2097,2666,336,113,2
"2014-03-28",2336,3083,357,137,2
"2016-07-04",2725,3851,388,172,8
"2009-04-06",1602,1706,241,8,2
"2016-01-04",2594,3653,350,172,8
"2016-10-07",2729,3721,367,172,8
"2008-10-10",1431,1469,87,0,0
"2016-04-05",2694,3786,387,172,8
"2017-04-12",2826,3857,383,186,10
"2009-06-17",1601,1709,239,10,2
"2013-07-09",2226,2814,349,113,2
"2012-12-11",2140,2752,343,114,2
"2012-10-31",2135,2748,346,113,2
"2012-03-26",2010,2163,307,74,2
"2010-04-01",1778,2282,281,13,2
"2013-12-20",2263,2912,342,137,2
"2011-09-05",2037,2448,325,74,2
"2015-10-01",2564,3610,375,160,2
"2012-01-18",2016,2152,307,74,2
