"snapshot","national","international"
"2007-12-19",0,9432
"2015-07-03",803,23223
"2015-01-19",803,21992
"2008-04-01",0,10630
"2014-09-08",803,20737
"2008-06-27",0,11369
"2013-09-10",0,19181
"2009-09-25",0,13289
"2011-06-10",0,16036
"2013-02-20",0,16249
"2013-05-21",0,16629
"2008-12-17",0,12003
"2011-02-21",0,15433
"2016-12-27",803,25101
"2015-04-09",803,23239
"2010-11-17",0,15283
"2010-07-26",0,14084
"2009-12-16",0,14263
"2012-07-13",0,19111
"2014-03-28",0,20638
"2016-07-04",803,25137
"2009-04-06",0,12475
"2016-01-04",803,24245
"2016-10-07",803,24940
"2008-10-10",0,11801
"2016-04-05",803,24837
"2017-04-12",803,25621
"2009-06-17",0,12622
"2013-07-09",0,18903
"2012-12-11",0,16089
"2012-10-31",0,18489
"2012-03-26",0,18163
"2010-04-01",0,14339
"2013-12-20",0,19784
"2011-09-05",0,16542
"2015-10-01",803,23873
"2012-01-18",0,17330
