"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1068,892,15,0,0
"2015-07-03",2706,3577,288,74,0
"2015-01-19",2695,3554,286,74,0
"2008-04-01",1334,1106,15,0,0
"2014-09-08",2591,3414,284,74,0
"2008-06-27",1389,1252,15,0,0
"2013-09-10",2421,2962,266,50,0
"2009-09-25",1738,1895,149,2,0
"2011-06-10",2151,2457,254,20,0
"2013-02-20",2289,2795,262,39,0
"2013-05-21",2341,2809,260,39,0
"2008-12-17",1513,1559,107,2,0
"2011-02-21",2025,2388,234,20,0
"2016-12-27",2957,3735,295,100,0
"2015-04-09",2742,3610,287,74,0
"2010-11-17",1787,1968,172,20,0
"2010-07-26",1886,2327,158,2,0
"2009-12-16",1865,2311,158,2,0
"2012-07-13",2212,2702,261,39,0
"2014-03-28",2470,3115,280,50,0
"2016-07-04",2909,3860,292,83,0
"2009-04-06",1690,1730,137,2,0
"2016-01-04",2774,3640,280,83,0
"2016-10-07",2916,3708,290,83,0
"2008-10-10",1506,1451,30,0,0
"2016-04-05",2873,3800,291,83,0
"2017-04-12",3015,3849,298,100,0
"2009-06-17",1689,1733,137,2,0
"2013-07-09",2366,2839,260,39,0
"2012-12-11",2267,2783,262,39,0
"2012-10-31",2264,2779,262,39,0
"2012-03-26",2127,2162,245,22,0
"2010-04-01",1874,2322,158,2,0
"2013-12-20",2393,2947,266,50,0
"2011-09-05",2155,2457,254,20,0
"2015-10-01",2735,3614,288,74,0
"2012-01-18",2138,2146,245,22,0
