"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",4694
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",97
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",192
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",228
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",60
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",154
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",317
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12190
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7696
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",85
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2993
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1188
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",13
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",489
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",199
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",20
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",362
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27503
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1298
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",222
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",70
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",6475
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",14
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",20306
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1342
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",153
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",180
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6196
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",259
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2003
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31254
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3221
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",190
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22410
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18189
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",702
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",288
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",8
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1440
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6539
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4123
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",466
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",594
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14374
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",76
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",4401
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",121
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",117
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",156
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5861
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",318
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2388
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",277
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",657
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2525
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34319
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2337
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1166
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",187
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",838
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",262
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1028
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2548
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",10
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6419
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3757
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",81
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",269
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3409
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9189
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26407
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12692
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",216
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",229
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2305
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1163
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",362
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",148
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",114
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",16
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4965
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",5669
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",556
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2553
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",26
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",685
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",172
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1994
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29872
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2813
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3845
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",428
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",346
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",724
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3763
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",414
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2582
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58680
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6225
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",358
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",379
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",26
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",955
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2083
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",24056
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",29719
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2469
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2088
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",428
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10369
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4499
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",649
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2847
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10385
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",16
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",180
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",35
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",239
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12622
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1190
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1803
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",175
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2016-12-27","OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",33
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272320
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",99
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",111
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",377
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",288
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",282
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13528
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1021
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",121
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",489
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",189
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",213
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",551
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7084
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",751
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4414
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",11
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6196
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",234
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",44019
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",553
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",29324
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13879
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",30
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",738
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",706
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",250
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",932
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",36
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",270
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2791
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",365
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",82
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",174
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",163
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1377
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2083
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3416
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",11
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7518
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",681
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",648
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",145
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",928
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",674
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4406
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16819
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",396
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
