"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",2012,4582,1374,44,0
"2010-11-17",1215,1043,20,0,0
"2010-07-26",1573,4197,1087,9,0
"2009-12-16",1554,4176,1087,9,0
"2012-07-13",1788,4458,1240,15,0
"2014-03-28",1894,4503,1304,22,0
"2016-07-04",2319,4888,1562,73,0
"2009-04-06",1487,4131,1047,9,0
"2016-01-04",2143,4685,1390,65,0
"2016-10-07",2298,4960,1561,73,0
"2008-10-10",1491,4023,976,8,0
"2016-04-05",2306,4879,1559,73,0
"2017-04-12",2556,5068,1576,92,0
"2009-06-17",1531,4154,1047,9,0
"2013-07-09",2345,5078,1249,15,0
"2012-12-11",1811,4470,1241,15,0
"2012-10-31",1810,4470,1241,15,0
"2012-03-26",1767,4334,1122,13,0
"2010-04-01",1567,4196,1087,9,0
"2013-12-20",2356,5069,1312,22,0
"2011-09-05",1627,4305,1122,13,0
"2015-10-01",2071,4640,1380,44,0
"2012-01-18",1767,4331,1123,13,0
"2007-12-19",1202,3813,973,8,0
"2015-07-03",2043,4611,1377,44,0
"2015-01-19",1995,4578,1370,44,0
"2008-04-01",1268,3853,973,8,0
"2014-09-08",1976,4540,1368,44,0
"2008-06-27",1482,4020,976,8,0
"2013-09-10",2355,5061,1312,22,0
"2009-09-25",1529,4151,1087,9,0
"2011-06-10",1626,4305,1122,13,0
"2013-02-20",1799,4469,1241,15,0
"2013-05-21",2319,5074,1252,15,0
"2008-12-17",1490,4067,983,8,0
"2011-02-21",1618,4266,1123,13,0
"2016-12-27",2428,5059,1576,92,0
