"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",87
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",320
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",16
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",749
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",559
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2508
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4007
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1830
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3245
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3703
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1454
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1308
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",194
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1328
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2425
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16732
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5623
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9546
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",700
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",782
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1330
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",371
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15642
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",268
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",400
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",341
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",363
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",394
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",657
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1274
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",152
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1085
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92136
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105442
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",723
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161343
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",174
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15668
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","LITERATURE","Species","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",101
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",205
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2488
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",93
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",145
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",519
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3534
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",509
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1301
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",7012
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2438
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",402
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",410
"2016-12-27","LITERATURE","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18414
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10095
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2228
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25048
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1062
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",134
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5866
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",340
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15544
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",525
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26019
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",815
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11631
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",689
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2497
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",961
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41204
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2174
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8973
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15812
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1040
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40265
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",201
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2132
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",337
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",241
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",6923
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1119
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53920
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",583
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",103
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5362
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",703
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1186
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34057
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1794
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2513
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",226
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",957
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",494
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",317
"2012-03-26","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1795
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66501
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",843
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",724
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",414
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",854
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",386
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1789
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",171
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3188
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",67
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112166
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",279
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",474
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3135
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",396
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7817
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",372
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",870
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113637
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",687
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2221
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",203
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",465
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",183
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",71
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","LITERATURE","Species","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2166
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",585
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",860
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9554
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2841
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",262
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",128
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",86
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4834
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",846
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",423
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1100
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1329
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",226
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",430
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",334
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1577
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
