"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",1081,1925,480,0,0
"2016-12-27",1276,2356,630,0,0
"2015-07-03",1081,1925,480,0,0
"2015-01-19",730,490,10,0,0
"2013-12-20",461,167,0,0,0
"2014-03-28",594,291,0,0,0
"2015-04-09",730,490,10,0,0
"2013-09-10",461,167,0,0,0
"2014-09-08",664,450,0,0,0
"2016-10-07",1276,2356,630,0,0
"2016-07-04",1072,1977,629,0,0
"2016-01-04",1081,1925,480,0,0
"2016-04-05",1072,1978,626,0,0
"2017-10-12",2094,2515,638,0,0
"2017-07-24",1300,2395,638,0,0
"2017-04-12",1286,2374,639,0,0
