"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1114,591,26,0,0
"2015-01-19",1562,943,79,0,0
"2008-12-17",428,169,2,0,0
"2018-07-11",1658,1248,228,13,0
"2011-02-21",899,394,13,0,0
"2008-06-27",471,192,2,0,0
"2013-12-20",1231,663,51,0,0
"2017-12-22",1525,1190,214,13,0
"2014-03-28",1294,693,56,0,0
"2015-04-09",1589,961,79,0,0
"2008-10-10",483,199,2,0,0
"2020-07-01",2509,1648,297,35,0
"2020-04-01",2454,1588,284,23,0
"2020-01-01",2461,1504,283,23,0
"2013-09-10",1092,615,47,0,0
"2009-04-06",508,215,2,0,0
"2012-07-13",844,391,31,0,0
"2014-09-08",1403,812,78,0,0
"2016-10-07",1690,1030,127,1,0
"2010-07-26",778,284,5,0,0
"2016-07-04",1684,1016,104,1,0
"2018-04-09",1561,1207,222,13,0
"2016-01-04",1545,955,101,1,0
"2016-04-05",1673,1016,104,1,0
"2011-06-10",875,397,13,0,0
"2012-01-18",874,396,14,0,0
"2008-04-01",439,180,2,0,0
"2010-04-01",487,247,5,0,0
"2017-10-12",1736,1168,184,9,0
"2017-07-24",1729,1163,182,7,0
"2019-07-01",2313,1442,274,23,0
"2019-01-01",1874,1318,233,13,0
"2009-09-25",462,180,2,0,0
"2017-04-12",1710,1096,172,6,0
"2007-12-19",425,179,2,0,0
"2009-12-16",479,191,5,0,0
"2019-10-09",2380,1477,278,23,0
"2011-09-05",880,399,13,0,0
"2019-04-06",2095,1348,265,23,0
"2010-11-17",954,418,13,0,0
"2018-09-28",1644,1260,229,13,0
"2012-12-11",1003,430,26,0,0
"2015-10-01",1650,977,80,0,0
"2016-12-27",1699,1075,168,6,0
"2009-06-17",506,214,2,0,0
"2013-02-20",1073,457,26,0,0
"2012-10-31",1003,430,26,0,0
"2013-05-21",1096,582,26,0,0
"2012-03-26",882,388,14,0,0
"2015-07-03",1627,948,76,0,0
