"snapshot","occurrenceCount"
"2007-12-19",59132
"2008-04-01",61190
"2008-06-27",62726
"2008-10-10",64081
"2008-12-17",59511
"2009-04-06",72663
"2009-06-17",74373
"2009-09-25",75856
"2009-12-16",77783
"2010-04-01",79126
"2010-07-26",79704
"2010-11-17",85550
"2011-02-21",87756
"2011-06-10",181470
"2011-09-05",170358
"2012-01-18",171011
"2012-03-26",167832
"2012-07-13",170483
"2012-10-31",167159
"2012-12-11",167078
"2013-02-20",167487
"2013-05-21",170163
"2013-07-09",168253
"2013-09-10",168668
"2013-12-20",168766
"2014-03-28",178161
"2014-09-08",184069
"2015-01-19",149618
"2015-04-09",156214
"2015-07-03",157622
"2015-10-01",160500
"2016-01-04",158252
"2016-04-05",158902
"2016-07-04",159624
"2016-10-07",180531
"2016-12-27",217927
"2017-04-12",211977
"2017-07-24",216564
"2017-10-12",216135
"2017-12-22",229461
"2018-04-09",225653
"2018-07-11",229610
"2018-09-28",234986
"2019-01-01",269367
"2019-04-06",295634
"2019-07-01",309074
"2019-10-09",310926
"2020-01-01",316371
"2020-04-01",320272
"2020-07-01",345914
"2020-10-01",352845
"2021-01-01",368348
"2021-04-01",371509
"2021-07-01",411875
