"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",889
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",737
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",477
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",304
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",198
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",81
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",33
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",246
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",364
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",286
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5456
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",676
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",965
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2592
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",535
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",503
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",276
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1887
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",670
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",470
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",287
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",376
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3528
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",154
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3775
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",275
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2701
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4881
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",329
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",59
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",19
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",109
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2098
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",384
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",11212
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",412
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1116
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3424
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",63
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2084
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",889
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",737
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",199
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",305
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",477
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",364
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",81
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",33
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",246
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1162
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",470
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",286
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",506
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",727
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5719
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1162
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",676
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2596
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",325
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",537
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",503
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",971
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",276
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1889
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1081
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3237
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2053
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",288
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",219
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3536
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",165
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3807
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",275
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2707
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4660
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",67
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",41
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",349
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",20
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",113
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2110
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",386
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",11044
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",413
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",957
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",796
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",307
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",201
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",479
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",246
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",33
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",364
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",38
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1175
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",698
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",993
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2817
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",358
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",537
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",744
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",276
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2069
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",742
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1213
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",552
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",296
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",592
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5721
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",135
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",275
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1714
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",98
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",44
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",20
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2754
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2700
