"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",35
"2007-12-19",0,"PRESERVED_SPECIMEN",17
"2007-12-19",0,"OBSERVATION",371
"2007-12-19",0,"UNKNOWN",388
"2007-12-19",1,"FOSSIL_SPECIMEN",1950
"2007-12-19",1,"PRESERVED_SPECIMEN",12878
"2007-12-19",1,"OBSERVATION",1347
"2007-12-19",1,"UNKNOWN",21899
"2007-12-19",3,"PRESERVED_SPECIMEN",10
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",27
"2007-12-19",4,"UNKNOWN",121
"2007-12-19",4,"FOSSIL_SPECIMEN",50
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",4,"OBSERVATION",2
"2007-12-19",5,"UNKNOWN",2027
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",2755
"2007-12-19",5,"LIVING_SPECIMEN",223
"2007-12-19",5,"OBSERVATION",635
"2007-12-19",6,"UNKNOWN",13107
"2007-12-19",6,"FOSSIL_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",349
"2007-12-19",6,"LIVING_SPECIMEN",791
"2007-12-19",7,"UNKNOWN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",94
"2007-12-19",7,"LIVING_SPECIMEN",2
"2007-12-19",7,"OBSERVATION",24
"2008-04-01",0,"UNKNOWN",232
"2008-04-01",0,"FOSSIL_SPECIMEN",35
"2008-04-01",0,"PRESERVED_SPECIMEN",147
"2008-04-01",0,"OBSERVATION",371
"2008-04-01",1,"OBSERVATION",1347
"2008-04-01",1,"UNKNOWN",22062
"2008-04-01",1,"FOSSIL_SPECIMEN",1950
"2008-04-01",1,"PRESERVED_SPECIMEN",12879
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",3,"OBSERVATION",27
"2008-04-01",3,"PRESERVED_SPECIMEN",10
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",4,"OBSERVATION",2
"2008-04-01",4,"UNKNOWN",116
"2008-04-01",4,"FOSSIL_SPECIMEN",50
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2008-04-01",5,"LIVING_SPECIMEN",223
"2008-04-01",5,"OBSERVATION",635
"2008-04-01",5,"UNKNOWN",2027
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",2762
"2008-04-01",6,"LIVING_SPECIMEN",793
"2008-04-01",6,"UNKNOWN",12453
"2008-04-01",6,"FOSSIL_SPECIMEN",9
"2008-04-01",6,"PRESERVED_SPECIMEN",2919
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-04-01",7,"OBSERVATION",24
"2008-04-01",7,"UNKNOWN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",94
"2008-06-27",0,"PRESERVED_SPECIMEN",152
"2008-06-27",0,"OBSERVATION",372
"2008-06-27",0,"UNKNOWN",68
"2008-06-27",0,"FOSSIL_SPECIMEN",32
"2008-06-27",1,"PRESERVED_SPECIMEN",13707
"2008-06-27",1,"OBSERVATION",1417
"2008-06-27",1,"UNKNOWN",27030
"2008-06-27",1,"FOSSIL_SPECIMEN",2109
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",3,"OBSERVATION",27
"2008-06-27",3,"UNKNOWN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",4,"OBSERVATION",36
"2008-06-27",4,"UNKNOWN",118
"2008-06-27",4,"FOSSIL_SPECIMEN",56
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",2831
"2008-06-27",5,"LIVING_SPECIMEN",223
"2008-06-27",5,"OBSERVATION",635
"2008-06-27",5,"UNKNOWN",2029
"2008-06-27",6,"UNKNOWN",7852
"2008-06-27",6,"FOSSIL_SPECIMEN",9
"2008-06-27",6,"PRESERVED_SPECIMEN",3029
"2008-06-27",6,"LIVING_SPECIMEN",825
"2008-06-27",7,"UNKNOWN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",96
"2008-06-27",7,"LIVING_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",24
"2008-10-10",0,"PRESERVED_SPECIMEN",149
"2008-10-10",0,"OBSERVATION",372
"2008-10-10",0,"UNKNOWN",67
"2008-10-10",0,"FOSSIL_SPECIMEN",32
"2008-10-10",1,"FOSSIL_SPECIMEN",2161
"2008-10-10",1,"PRESERVED_SPECIMEN",18331
"2008-10-10",1,"OBSERVATION",1417
"2008-10-10",1,"UNKNOWN",22478
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",3,"OBSERVATION",27
"2008-10-10",3,"UNKNOWN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",56
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",36
"2008-10-10",4,"UNKNOWN",118
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",2923
"2008-10-10",5,"LIVING_SPECIMEN",223
"2008-10-10",5,"OBSERVATION",647
"2008-10-10",5,"UNKNOWN",2113
"2008-10-10",6,"FOSSIL_SPECIMEN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",3592
"2008-10-10",6,"LIVING_SPECIMEN",826
"2008-10-10",6,"UNKNOWN",8335
"2008-10-10",7,"PRESERVED_SPECIMEN",96
"2008-10-10",7,"LIVING_SPECIMEN",2
"2008-10-10",7,"OBSERVATION",24
"2008-10-10",7,"UNKNOWN",2
"2008-12-17",0,"OBSERVATION",372
"2008-12-17",0,"HUMAN_OBSERVATION",84
"2008-12-17",0,"UNKNOWN",67
"2008-12-17",0,"FOSSIL_SPECIMEN",34
"2008-12-17",0,"PRESERVED_SPECIMEN",149
"2008-12-17",1,"PRESERVED_SPECIMEN",12882
"2008-12-17",1,"OBSERVATION",1418
"2008-12-17",1,"UNKNOWN",22949
"2008-12-17",1,"FOSSIL_SPECIMEN",2212
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",27
"2008-12-17",3,"UNKNOWN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",36
"2008-12-17",4,"HUMAN_OBSERVATION",220
"2008-12-17",4,"UNKNOWN",118
"2008-12-17",4,"FOSSIL_SPECIMEN",57
"2008-12-17",5,"PRESERVED_SPECIMEN",2923
"2008-12-17",5,"LIVING_SPECIMEN",223
"2008-12-17",5,"OBSERVATION",647
"2008-12-17",5,"UNKNOWN",2113
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",3765
"2008-12-17",6,"LIVING_SPECIMEN",826
"2008-12-17",6,"UNKNOWN",8211
"2008-12-17",6,"FOSSIL_SPECIMEN",9
"2008-12-17",7,"PRESERVED_SPECIMEN",96
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",24
"2008-12-17",7,"UNKNOWN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",161
"2009-04-06",0,"HUMAN_OBSERVATION",84
"2009-04-06",0,"UNKNOWN",57
"2009-04-06",0,"OBSERVATION",372
"2009-04-06",0,"FOSSIL_SPECIMEN",37
"2009-04-06",1,"PRESERVED_SPECIMEN",36906
"2009-04-06",1,"UNKNOWN",10917
"2009-04-06",1,"OBSERVATION",1418
"2009-04-06",1,"FOSSIL_SPECIMEN",2828
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2009-04-06",3,"LIVING_SPECIMEN",16
"2009-04-06",3,"UNKNOWN",1
"2009-04-06",3,"OBSERVATION",27
"2009-04-06",4,"PRESERVED_SPECIMEN",201
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",378
"2009-04-06",4,"UNKNOWN",23
"2009-04-06",4,"OBSERVATION",36
"2009-04-06",4,"FOSSIL_SPECIMEN",127
"2009-04-06",5,"PRESERVED_SPECIMEN",2923
"2009-04-06",5,"LIVING_SPECIMEN",232
"2009-04-06",5,"UNKNOWN",2113
"2009-04-06",5,"OBSERVATION",647
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"FOSSIL_SPECIMEN",9
"2009-04-06",6,"PRESERVED_SPECIMEN",3900
"2009-04-06",6,"LIVING_SPECIMEN",884
"2009-04-06",6,"UNKNOWN",8215
"2009-04-06",7,"PRESERVED_SPECIMEN",96
"2009-04-06",7,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",24
"2009-06-17",0,"OBSERVATION",372
"2009-06-17",0,"UNKNOWN",63
"2009-06-17",0,"FOSSIL_SPECIMEN",46
"2009-06-17",0,"PRESERVED_SPECIMEN",291
"2009-06-17",0,"HUMAN_OBSERVATION",84
"2009-06-17",1,"OBSERVATION",1418
"2009-06-17",1,"UNKNOWN",11064
"2009-06-17",1,"FOSSIL_SPECIMEN",3017
"2009-06-17",1,"PRESERVED_SPECIMEN",37057
"2009-06-17",3,"OBSERVATION",27
"2009-06-17",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2009-06-17",3,"LIVING_SPECIMEN",16
"2009-06-17",4,"HUMAN_OBSERVATION",378
"2009-06-17",4,"OBSERVATION",36
"2009-06-17",4,"UNKNOWN",23
"2009-06-17",4,"FOSSIL_SPECIMEN",171
"2009-06-17",4,"PRESERVED_SPECIMEN",201
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",5,"OBSERVATION",647
"2009-06-17",5,"UNKNOWN",2113
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",2927
"2009-06-17",5,"LIVING_SPECIMEN",232
"2009-06-17",6,"LIVING_SPECIMEN",895
"2009-06-17",6,"UNKNOWN",9039
"2009-06-17",6,"FOSSIL_SPECIMEN",9
"2009-06-17",6,"PRESERVED_SPECIMEN",4093
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-06-17",7,"OBSERVATION",24
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",96
"2009-09-25",0,"FOSSIL_SPECIMEN",46
"2009-09-25",0,"PRESERVED_SPECIMEN",293
"2009-09-25",0,"HUMAN_OBSERVATION",84
"2009-09-25",0,"UNKNOWN",63
"2009-09-25",0,"OBSERVATION",372
"2009-09-25",1,"FOSSIL_SPECIMEN",3019
"2009-09-25",1,"PRESERVED_SPECIMEN",37864
"2009-09-25",1,"UNKNOWN",10983
"2009-09-25",1,"OBSERVATION",1415
"2009-09-25",3,"UNKNOWN",1
"2009-09-25",3,"OBSERVATION",27
"2009-09-25",3,"PRESERVED_SPECIMEN",33
"2009-09-25",3,"LIVING_SPECIMEN",16
"2009-09-25",4,"UNKNOWN",23
"2009-09-25",4,"OBSERVATION",36
"2009-09-25",4,"FOSSIL_SPECIMEN",171
"2009-09-25",4,"PRESERVED_SPECIMEN",201
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",378
"2009-09-25",5,"UNKNOWN",2113
"2009-09-25",5,"OBSERVATION",647
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",2944
"2009-09-25",5,"LIVING_SPECIMEN",232
"2009-09-25",6,"UNKNOWN",8764
"2009-09-25",6,"FOSSIL_SPECIMEN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",5122
"2009-09-25",6,"LIVING_SPECIMEN",872
"2009-09-25",7,"OBSERVATION",24
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",96
"2009-09-25",7,"LIVING_SPECIMEN",2
"2009-12-16",0,"HUMAN_OBSERVATION",84
"2009-12-16",0,"UNKNOWN",64
"2009-12-16",0,"OBSERVATION",372
"2009-12-16",0,"FOSSIL_SPECIMEN",46
"2009-12-16",0,"PRESERVED_SPECIMEN",164
"2009-12-16",1,"UNKNOWN",11820
"2009-12-16",1,"OBSERVATION",1415
"2009-12-16",1,"FOSSIL_SPECIMEN",3039
"2009-12-16",1,"PRESERVED_SPECIMEN",37975
"2009-12-16",3,"LIVING_SPECIMEN",16
"2009-12-16",3,"UNKNOWN",1
"2009-12-16",3,"OBSERVATION",27
"2009-12-16",3,"PRESERVED_SPECIMEN",33
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",378
"2009-12-16",4,"UNKNOWN",23
"2009-12-16",4,"OBSERVATION",36
"2009-12-16",4,"FOSSIL_SPECIMEN",171
"2009-12-16",4,"PRESERVED_SPECIMEN",201
"2009-12-16",5,"LIVING_SPECIMEN",232
"2009-12-16",5,"UNKNOWN",2113
"2009-12-16",5,"OBSERVATION",647
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",2944
"2009-12-16",6,"LIVING_SPECIMEN",1022
"2009-12-16",6,"UNKNOWN",8764
"2009-12-16",6,"FOSSIL_SPECIMEN",9
"2009-12-16",6,"PRESERVED_SPECIMEN",6059
"2009-12-16",7,"LIVING_SPECIMEN",2
"2009-12-16",7,"OBSERVATION",24
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",96
"2010-04-01",0,"HUMAN_OBSERVATION",143
"2010-04-01",0,"UNKNOWN",65
"2010-04-01",0,"OBSERVATION",372
"2010-04-01",0,"FOSSIL_SPECIMEN",46
"2010-04-01",0,"PRESERVED_SPECIMEN",164
"2010-04-01",1,"UNKNOWN",11839
"2010-04-01",1,"OBSERVATION",1415
"2010-04-01",1,"FOSSIL_SPECIMEN",3039
"2010-04-01",1,"PRESERVED_SPECIMEN",38004
"2010-04-01",3,"LIVING_SPECIMEN",16
"2010-04-01",3,"UNKNOWN",1
"2010-04-01",3,"OBSERVATION",27
"2010-04-01",3,"PRESERVED_SPECIMEN",33
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"HUMAN_OBSERVATION",1583
"2010-04-01",4,"UNKNOWN",24
"2010-04-01",4,"OBSERVATION",36
"2010-04-01",4,"FOSSIL_SPECIMEN",171
"2010-04-01",4,"PRESERVED_SPECIMEN",201
"2010-04-01",5,"LIVING_SPECIMEN",232
"2010-04-01",5,"UNKNOWN",2113
"2010-04-01",5,"OBSERVATION",647
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",2944
"2010-04-01",6,"LIVING_SPECIMEN",1022
"2010-04-01",6,"UNKNOWN",8764
"2010-04-01",6,"FOSSIL_SPECIMEN",9
"2010-04-01",6,"PRESERVED_SPECIMEN",6088
"2010-04-01",7,"LIVING_SPECIMEN",2
"2010-04-01",7,"OBSERVATION",24
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",96
"2010-07-26",0,"UNKNOWN",66
"2010-07-26",0,"FOSSIL_SPECIMEN",46
"2010-07-26",0,"PRESERVED_SPECIMEN",164
"2010-07-26",0,"HUMAN_OBSERVATION",143
"2010-07-26",0,"OBSERVATION",372
"2010-07-26",1,"UNKNOWN",11682
"2010-07-26",1,"FOSSIL_SPECIMEN",3028
"2010-07-26",1,"PRESERVED_SPECIMEN",38899
"2010-07-26",1,"OBSERVATION",1415
"2010-07-26",3,"LIVING_SPECIMEN",16
"2010-07-26",3,"OBSERVATION",27
"2010-07-26",3,"PRESERVED_SPECIMEN",33
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",36
"2010-07-26",4,"UNKNOWN",24
"2010-07-26",4,"FOSSIL_SPECIMEN",171
"2010-07-26",4,"PRESERVED_SPECIMEN",201
"2010-07-26",4,"HUMAN_OBSERVATION",1583
"2010-07-26",5,"LIVING_SPECIMEN",232
"2010-07-26",5,"OBSERVATION",647
"2010-07-26",5,"UNKNOWN",2113
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",2944
"2010-07-26",6,"LIVING_SPECIMEN",999
"2010-07-26",6,"UNKNOWN",8763
"2010-07-26",6,"FOSSIL_SPECIMEN",9
"2010-07-26",6,"PRESERVED_SPECIMEN",5963
"2010-07-26",7,"LIVING_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",24
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",96
"2010-11-17",0,"UNKNOWN",65
"2010-11-17",0,"FOSSIL_SPECIMEN",46
"2010-11-17",0,"PRESERVED_SPECIMEN",168
"2010-11-17",0,"HUMAN_OBSERVATION",143
"2010-11-17",0,"OBSERVATION",376
"2010-11-17",1,"UNKNOWN",11303
"2010-11-17",1,"FOSSIL_SPECIMEN",3040
"2010-11-17",1,"PRESERVED_SPECIMEN",44638
"2010-11-17",1,"HUMAN_OBSERVATION",27
"2010-11-17",1,"OBSERVATION",1415
"2010-11-17",3,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",46
"2010-11-17",3,"LIVING_SPECIMEN",16
"2010-11-17",3,"OBSERVATION",27
"2010-11-17",4,"UNKNOWN",26
"2010-11-17",4,"FOSSIL_SPECIMEN",171
"2010-11-17",4,"PRESERVED_SPECIMEN",202
"2010-11-17",4,"HUMAN_OBSERVATION",1583
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",36
"2010-11-17",5,"LIVING_SPECIMEN",232
"2010-11-17",5,"OBSERVATION",647
"2010-11-17",5,"UNKNOWN",2101
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",2951
"2010-11-17",6,"LIVING_SPECIMEN",1021
"2010-11-17",6,"UNKNOWN",8709
"2010-11-17",6,"FOSSIL_SPECIMEN",14
"2010-11-17",6,"PRESERVED_SPECIMEN",6411
"2010-11-17",7,"LIVING_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",24
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",103
"2011-02-21",0,"PRESERVED_SPECIMEN",169
"2011-02-21",0,"HUMAN_OBSERVATION",199
"2011-02-21",0,"UNKNOWN",65
"2011-02-21",0,"OBSERVATION",376
"2011-02-21",0,"FOSSIL_SPECIMEN",46
"2011-02-21",1,"PRESERVED_SPECIMEN",45516
"2011-02-21",1,"HUMAN_OBSERVATION",27
"2011-02-21",1,"UNKNOWN",11305
"2011-02-21",1,"OBSERVATION",1420
"2011-02-21",1,"FOSSIL_SPECIMEN",3040
"2011-02-21",3,"PRESERVED_SPECIMEN",46
"2011-02-21",3,"LIVING_SPECIMEN",16
"2011-02-21",3,"UNKNOWN",1
"2011-02-21",3,"OBSERVATION",27
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",2688
"2011-02-21",4,"UNKNOWN",26
"2011-02-21",4,"OBSERVATION",36
"2011-02-21",4,"FOSSIL_SPECIMEN",171
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",2990
"2011-02-21",5,"LIVING_SPECIMEN",232
"2011-02-21",5,"UNKNOWN",2101
"2011-02-21",5,"OBSERVATION",647
"2011-02-21",6,"FOSSIL_SPECIMEN",14
"2011-02-21",6,"PRESERVED_SPECIMEN",6468
"2011-02-21",6,"LIVING_SPECIMEN",1070
"2011-02-21",6,"UNKNOWN",8723
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",103
"2011-02-21",7,"LIVING_SPECIMEN",2
"2011-02-21",7,"OBSERVATION",24
"2011-06-10",0,"HUMAN_OBSERVATION",319
"2011-06-10",0,"OBSERVATION",376
"2011-06-10",0,"UNKNOWN",65
"2011-06-10",0,"FOSSIL_SPECIMEN",46
"2011-06-10",0,"PRESERVED_SPECIMEN",189
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",1,"HUMAN_OBSERVATION",289
"2011-06-10",1,"OBSERVATION",1420
"2011-06-10",1,"UNKNOWN",15856
"2011-06-10",1,"FOSSIL_SPECIMEN",3071
"2011-06-10",1,"PRESERVED_SPECIMEN",71846
"2011-06-10",3,"LIVING_SPECIMEN",32
"2011-06-10",3,"OBSERVATION",27
"2011-06-10",3,"UNKNOWN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",31
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",4,"HUMAN_OBSERVATION",3528
"2011-06-10",4,"OBSERVATION",36
"2011-06-10",4,"UNKNOWN",26
"2011-06-10",4,"FOSSIL_SPECIMEN",171
"2011-06-10",4,"PRESERVED_SPECIMEN",392
"2011-06-10",5,"LIVING_SPECIMEN",232
"2011-06-10",5,"OBSERVATION",647
"2011-06-10",5,"UNKNOWN",2101
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",2997
"2011-06-10",6,"LIVING_SPECIMEN",1082
"2011-06-10",6,"UNKNOWN",69855
"2011-06-10",6,"FOSSIL_SPECIMEN",14
"2011-06-10",6,"PRESERVED_SPECIMEN",6683
"2011-06-10",7,"LIVING_SPECIMEN",2
"2011-06-10",7,"OBSERVATION",24
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",103
"2011-09-05",0,"HUMAN_OBSERVATION",235
"2011-09-05",0,"UNKNOWN",65
"2011-09-05",0,"OBSERVATION",376
"2011-09-05",0,"FOSSIL_SPECIMEN",46
"2011-09-05",0,"PRESERVED_SPECIMEN",185
"2011-09-05",1,"HUMAN_OBSERVATION",289
"2011-09-05",1,"UNKNOWN",11255
"2011-09-05",1,"OBSERVATION",1420
"2011-09-05",1,"FOSSIL_SPECIMEN",3071
"2011-09-05",1,"PRESERVED_SPECIMEN",71843
"2011-09-05",3,"LIVING_SPECIMEN",32
"2011-09-05",3,"UNKNOWN",1
"2011-09-05",3,"OBSERVATION",27
"2011-09-05",3,"PRESERVED_SPECIMEN",31
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",4,"HUMAN_OBSERVATION",3170
"2011-09-05",4,"UNKNOWN",26
"2011-09-05",4,"OBSERVATION",36
"2011-09-05",4,"FOSSIL_SPECIMEN",171
"2011-09-05",4,"PRESERVED_SPECIMEN",392
"2011-09-05",5,"LIVING_SPECIMEN",232
"2011-09-05",5,"UNKNOWN",2101
"2011-09-05",5,"OBSERVATION",647
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",2997
"2011-09-05",6,"LIVING_SPECIMEN",1069
"2011-09-05",6,"UNKNOWN",63817
"2011-09-05",6,"FOSSIL_SPECIMEN",14
"2011-09-05",6,"PRESERVED_SPECIMEN",6675
"2011-09-05",7,"LIVING_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",24
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",103
"2012-01-18",0,"HUMAN_OBSERVATION",235
"2012-01-18",0,"OBSERVATION",376
"2012-01-18",0,"UNKNOWN",68
"2012-01-18",0,"PRESERVED_SPECIMEN",185
"2012-01-18",0,"FOSSIL_SPECIMEN",46
"2012-01-18",1,"HUMAN_OBSERVATION",289
"2012-01-18",1,"OBSERVATION",1420
"2012-01-18",1,"UNKNOWN",11169
"2012-01-18",1,"PRESERVED_SPECIMEN",72342
"2012-01-18",1,"FOSSIL_SPECIMEN",3090
"2012-01-18",3,"LIVING_SPECIMEN",32
"2012-01-18",3,"OBSERVATION",27
"2012-01-18",3,"UNKNOWN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",31
"2012-01-18",4,"HUMAN_OBSERVATION",3170
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",36
"2012-01-18",4,"UNKNOWN",26
"2012-01-18",4,"PRESERVED_SPECIMEN",392
"2012-01-18",4,"FOSSIL_SPECIMEN",173
"2012-01-18",5,"LIVING_SPECIMEN",232
"2012-01-18",5,"OBSERVATION",647
"2012-01-18",5,"UNKNOWN",2103
"2012-01-18",5,"PRESERVED_SPECIMEN",3005
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",943
"2012-01-18",6,"OBSERVATION",262
"2012-01-18",6,"UNKNOWN",25895
"2012-01-18",6,"PRESERVED_SPECIMEN",44667
"2012-01-18",6,"FOSSIL_SPECIMEN",14
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",24
"2012-01-18",7,"PRESERVED_SPECIMEN",103
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",182
"2012-03-26",0,"HUMAN_OBSERVATION",235
"2012-03-26",0,"OBSERVATION",376
"2012-03-26",0,"UNKNOWN",69
"2012-03-26",0,"FOSSIL_SPECIMEN",46
"2012-03-26",1,"PRESERVED_SPECIMEN",69135
"2012-03-26",1,"HUMAN_OBSERVATION",289
"2012-03-26",1,"OBSERVATION",1420
"2012-03-26",1,"UNKNOWN",11057
"2012-03-26",1,"FOSSIL_SPECIMEN",3090
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2012-03-26",3,"LIVING_SPECIMEN",34
"2012-03-26",3,"OBSERVATION",27
"2012-03-26",3,"UNKNOWN",7
"2012-03-26",4,"PRESERVED_SPECIMEN",392
"2012-03-26",4,"HUMAN_OBSERVATION",3170
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"OBSERVATION",36
"2012-03-26",4,"UNKNOWN",24
"2012-03-26",4,"FOSSIL_SPECIMEN",173
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",2934
"2012-03-26",5,"LIVING_SPECIMEN",232
"2012-03-26",5,"OBSERVATION",647
"2012-03-26",5,"UNKNOWN",2106
"2012-03-26",6,"FOSSIL_SPECIMEN",14
"2012-03-26",6,"PRESERVED_SPECIMEN",44634
"2012-03-26",6,"LIVING_SPECIMEN",943
"2012-03-26",6,"OBSERVATION",262
"2012-03-26",6,"UNKNOWN",26147
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",103
"2012-03-26",7,"LIVING_SPECIMEN",2
"2012-03-26",7,"OBSERVATION",24
"2012-07-13",0,"HUMAN_OBSERVATION",235
"2012-07-13",0,"UNKNOWN",65
"2012-07-13",0,"OBSERVATION",376
"2012-07-13",0,"FOSSIL_SPECIMEN",46
"2012-07-13",0,"PRESERVED_SPECIMEN",184
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",289
"2012-07-13",1,"UNKNOWN",11028
"2012-07-13",1,"OBSERVATION",1817
"2012-07-13",1,"FOSSIL_SPECIMEN",3086
"2012-07-13",1,"PRESERVED_SPECIMEN",71283
"2012-07-13",3,"UNKNOWN",1
"2012-07-13",3,"OBSERVATION",27
