"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",416,99,0,0,0
"2008-04-01",416,99,0,0,0
"2008-06-27",424,101,0,0,0
"2008-10-10",431,101,0,0,0
"2008-12-17",431,101,0,0,0
"2009-04-06",440,99,0,0,0
"2009-06-17",441,99,0,0,0
"2009-09-25",424,101,0,0,0
"2009-12-16",427,102,0,0,0
"2010-04-01",430,111,0,0,0
"2010-07-26",458,118,0,0,0
"2010-11-17",476,129,0,0,0
"2011-02-21",519,132,0,0,0
"2011-06-10",569,186,0,0,0
"2011-09-05",574,187,1,0,0
"2012-01-18",1011,1325,1,0,0
"2012-03-26",1009,1325,1,0,0
"2012-07-13",1130,1419,1,0,0
"2012-10-31",1142,1421,1,0,0
"2012-12-11",1145,1420,1,0,0
"2013-02-20",1165,1440,2,0,0
"2013-05-21",1181,1449,2,0,0
"2013-07-09",1182,1449,2,0,0
"2013-09-10",1207,1474,2,0,0
"2013-12-20",1192,1471,2,0,0
"2014-03-28",1278,1512,2,0,0
"2014-09-08",1309,1586,2,0,0
"2015-01-19",1464,1686,3,0,0
"2015-04-09",1486,1728,3,0,0
"2015-07-03",1493,1722,3,0,0
"2015-10-01",1513,1725,3,0,0
"2016-01-04",1501,1755,3,0,0
"2016-04-05",1527,1774,3,0,0
"2016-07-04",1543,1781,3,0,0
"2016-10-07",1547,1790,4,0,0
"2016-12-27",1574,1909,4,0,0
"2017-04-12",1581,1917,4,0,0
"2017-07-24",1573,1964,13,0,0
"2017-10-12",1596,1974,13,0,0
"2017-12-22",1598,1996,14,0,0
"2018-04-09",1606,1998,14,0,0
"2018-07-11",1599,2002,14,0,0
"2018-09-28",1581,2003,14,0,0
"2019-01-01",2078,2318,18,0,0
"2019-04-06",2130,2545,42,0,0
"2019-07-01",2222,2747,43,0,0
"2019-10-09",2364,3099,44,0,0
"2020-01-01",2451,3213,49,0,0
"2020-04-01",2501,3236,50,0,0
"2020-07-01",2585,3350,85,0,0
"2020-10-01",2606,3366,87,0,0
"2021-01-01",2735,3488,90,0,0
"2021-04-01",2732,3490,90,0,0
"2021-07-01",2752,3545,112,0,0
