"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",409,106,0,0,0
"2008-04-01",409,106,0,0,0
"2008-06-27",417,108,0,0,0
"2008-10-10",424,108,0,0,0
"2008-12-17",424,108,0,0,0
"2009-04-06",432,107,0,0,0
"2009-06-17",433,107,0,0,0
"2009-09-25",415,110,0,0,0
"2009-12-16",418,111,0,0,0
"2010-04-01",418,123,0,0,0
"2010-07-26",438,138,0,0,0
"2010-11-17",455,150,0,0,0
"2011-02-21",498,151,2,0,0
"2011-06-10",529,224,2,0,0
"2011-09-05",534,225,2,1,0
"2012-01-18",829,1322,185,1,0
"2012-03-26",828,1321,185,1,0
"2012-07-13",950,1414,185,1,0
"2012-10-31",964,1414,185,1,0
"2012-12-11",967,1413,185,1,0
"2013-02-20",982,1434,189,2,0
"2013-05-21",999,1442,189,2,0
"2013-07-09",1000,1442,189,2,0
"2013-09-10",1024,1468,189,2,0
"2013-12-20",1009,1465,189,2,0
"2014-03-28",1097,1503,190,2,0
"2014-09-08",1114,1585,196,2,0
"2015-01-19",1258,1690,202,3,0
"2015-04-09",1250,1761,203,3,0
"2015-07-03",1258,1754,203,3,0
"2015-10-01",1278,1757,203,3,0
"2016-01-04",1264,1783,209,3,0
"2016-04-05",1288,1804,209,3,0
"2016-07-04",1300,1814,210,3,0
"2016-10-07",1301,1823,213,4,0
"2016-12-27",1316,1951,215,5,0
"2017-04-12",1324,1958,215,5,0
"2017-07-24",1317,1992,233,8,0
"2017-10-12",1337,2004,234,8,0
"2017-12-22",1336,2023,238,11,0
"2018-04-09",1341,2029,237,11,0
"2018-07-11",1335,2032,237,11,0
"2018-09-28",1318,2031,238,11,0
"2019-01-01",1793,2334,276,11,0
"2019-04-06",1836,2487,380,14,0
"2019-07-01",1921,2686,391,14,0
"2019-10-09",2042,3045,406,14,0
"2020-01-01",2140,3113,445,15,0
"2020-04-01",2188,3130,453,16,0
"2020-07-01",2258,3215,525,22,0
"2020-10-01",2278,3227,531,23,0
"2021-01-01",2407,3342,540,24,0
"2021-04-01",2409,3341,537,25,0
"2021-07-01",2435,3349,591,34,0
