"snapshot","speciesCount"
"2007-12-19",4045
"2008-04-01",4200
"2008-06-27",4499
"2008-10-10",4584
"2008-12-17",4647
"2009-04-06",5123
"2009-06-17",5223
"2009-09-25",5632
"2009-12-16",5823
"2010-04-01",5863
"2010-07-26",5876
"2010-11-17",6047
"2011-02-21",6083
"2011-06-10",8629
"2011-09-05",8169
"2012-01-18",8242
"2012-03-26",8276
"2012-07-13",8428
"2012-10-31",8474
"2012-12-11",8521
"2013-02-20",8536
"2013-05-21",8650
"2013-07-09",8615
"2013-09-10",8675
"2013-12-20",8640
"2014-03-28",9087
"2014-09-08",9172
"2015-01-19",9499
"2015-04-09",10053
"2015-07-03",10198
"2015-10-01",10339
"2016-01-04",10468
"2016-04-05",10537
"2016-07-04",10580
"2016-10-07",10633
"2016-12-27",10743
"2017-04-12",10775
"2017-07-24",10825
"2017-10-12",10894
"2017-12-22",11881
"2018-04-09",12051
"2018-07-11",12124
"2018-09-28",12102
"2019-01-01",12842
"2019-04-06",13146
"2019-07-01",13526
"2019-10-09",13800
"2020-01-01",14173
"2020-04-01",14490
"2020-07-01",14722
"2020-10-01",14830
"2021-01-01",15101
"2021-04-01",15344
"2021-07-01",15452
