"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",409,106,0,0,0
"2008-04-01",409,106,0,0,0
"2008-06-27",417,108,0,0,0
"2008-10-10",424,108,0,0,0
"2008-12-17",424,108,0,0,0
"2009-04-06",433,106,0,0,0
"2009-06-17",434,106,0,0,0
"2009-09-25",417,108,0,0,0
"2009-12-16",420,109,0,0,0
"2010-04-01",423,118,0,0,0
"2010-07-26",444,132,0,0,0
"2010-11-17",462,143,0,0,0
"2011-02-21",505,146,0,0,0
"2011-06-10",547,208,0,0,0
"2011-09-05",552,209,1,0,0
"2012-01-18",903,1424,10,0,0
"2012-03-26",901,1424,10,0,0
"2012-07-13",1023,1517,10,0,0
"2012-10-31",1037,1517,10,0,0
"2012-12-11",1040,1516,10,0,0
"2013-02-20",1058,1537,12,0,0
"2013-05-21",1075,1545,12,0,0
"2013-07-09",1076,1545,12,0,0
"2013-09-10",1103,1568,12,0,0
"2013-12-20",1088,1565,12,0,0
"2014-03-28",1173,1607,12,0,0
"2014-09-08",1201,1684,12,0,0
"2015-01-19",1350,1789,14,0,0
"2015-04-09",1359,1844,14,0,0
"2015-07-03",1367,1837,14,0,0
"2015-10-01",1387,1840,14,0,0
"2016-01-04",1370,1874,15,0,0
"2016-04-05",1395,1894,15,0,0
"2016-07-04",1410,1901,16,0,0
"2016-10-07",1414,1908,19,0,0
"2016-12-27",1433,2032,22,0,0
"2017-04-12",1440,2040,22,0,0
"2017-07-24",1433,2082,34,1,0
"2017-10-12",1455,2093,34,1,0
"2017-12-22",1453,2118,35,2,0
"2018-04-09",1461,2120,35,2,0
"2018-07-11",1456,2122,35,2,0
"2018-09-28",1438,2123,35,2,0
"2019-01-01",1928,2437,47,2,0
"2019-04-06",1981,2623,111,2,0
"2019-07-01",2074,2823,112,3,0
"2019-10-09",2206,3182,116,3,0
"2020-01-01",2291,3282,136,4,0
"2020-04-01",2343,3297,143,4,0
"2020-07-01",2418,3400,198,4,0
"2020-10-01",2439,3415,201,4,0
"2021-01-01",2565,3538,206,4,0
"2021-04-01",2561,3541,206,4,0
"2021-07-01",2580,3592,233,4,0
