"snapshot","national","international"
"2007-12-19",33,3818
"2008-04-01",33,3973
"2008-06-27",33,4304
"2008-10-10",33,4389
"2008-12-17",33,4473
"2009-04-06",33,4126
"2009-06-17",33,4234
"2009-09-25",33,4636
"2009-12-16",33,4781
"2010-04-01",33,4821
"2010-07-26",33,4828
"2010-11-17",33,5006
"2011-02-21",33,5057
"2011-06-10",33,7639
"2011-09-05",33,7179
"2012-01-18",33,7253
"2012-03-26",33,7271
"2012-07-13",33,7456
"2012-10-31",33,7281
"2012-12-11",33,6941
"2013-02-20",33,6952
"2013-05-21",33,7308
"2013-07-09",33,7578
"2013-09-10",33,7711
"2013-12-20",33,8609
"2014-03-28",33,9014
"2014-09-08",33,9099
"2015-01-19",33,9426
"2015-04-09",33,9984
"2015-07-03",33,10129
"2015-10-01",33,10294
"2016-01-04",33,10423
"2016-04-05",33,10506
"2016-07-04",33,10549
"2016-10-07",33,10602
"2016-12-27",33,10712
"2017-04-12",33,10744
"2017-07-24",33,10785
"2017-10-12",33,10854
"2017-12-22",460,11781
"2018-04-09",460,11157
"2018-07-11",460,11223
"2018-09-28",608,11183
"2019-01-01",895,11882
"2019-04-06",1356,12054
"2019-07-01",1412,12256
"2019-10-09",1676,12055
"2020-01-01",2162,12323
"2020-04-01",2510,12444
"2020-07-01",2566,12620
"2020-10-01",2597,12744
"2021-01-01",2611,12811
"2021-04-01",2708,13020
"2021-07-01",2746,13115
