"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,1132
"2007-12-19",3,4
"2007-12-19",4,6
"2007-12-19",5,610
"2007-12-19",6,198
"2007-12-19",7,62
"2008-04-01",0,1
"2008-04-01",1,1133
"2008-04-01",3,4
"2008-04-01",4,6
"2008-04-01",5,615
"2008-04-01",6,270
"2008-04-01",7,62
"2008-06-27",0,1
"2008-06-27",1,1174
"2008-06-27",3,11
"2008-06-27",4,6
"2008-06-27",5,638
"2008-06-27",6,339
"2008-06-27",7,62
"2008-10-10",0,1
"2008-10-10",1,1443
"2008-10-10",3,11
"2008-10-10",4,6
"2008-10-10",5,667
"2008-10-10",6,353
"2008-10-10",7,62
"2008-12-17",0,1
"2008-12-17",1,1449
"2008-12-17",3,11
"2008-12-17",4,6
"2008-12-17",5,667
"2008-12-17",6,383
"2008-12-17",7,62
"2009-04-06",0,1
"2009-04-06",1,1717
"2009-04-06",3,11
"2009-04-06",4,6
"2009-04-06",5,667
"2009-04-06",6,461
"2009-04-06",7,62
"2009-06-17",0,1
"2009-06-17",1,1748
"2009-06-17",3,11
"2009-06-17",4,6
"2009-06-17",5,667
"2009-06-17",6,463
"2009-06-17",7,62
"2009-09-25",0,1
"2009-09-25",1,1811
"2009-09-25",3,14
"2009-09-25",4,6
"2009-09-25",5,679
"2009-09-25",6,876
"2009-09-25",7,62
"2009-12-16",0,1
"2009-12-16",1,1877
"2009-12-16",3,14
"2009-12-16",4,6
"2009-12-16",5,679
"2009-12-16",6,973
"2009-12-16",7,62
"2010-04-01",0,1
"2010-04-01",1,1879
"2010-04-01",3,14
"2010-04-01",4,6
"2010-04-01",5,679
"2010-04-01",6,998
"2010-04-01",7,62
"2010-07-26",0,1
"2010-07-26",1,1927
"2010-07-26",3,14
"2010-07-26",4,6
"2010-07-26",5,679
"2010-07-26",6,967
"2010-07-26",7,62
"2010-11-17",0,2
"2010-11-17",1,1982
"2010-11-17",3,14
"2010-11-17",4,6
"2010-11-17",5,677
"2010-11-17",6,1116
"2010-11-17",7,65
"2011-02-21",0,1
"2011-02-21",1,1966
"2011-02-21",3,14
"2011-02-21",4,6
"2011-02-21",5,687
"2011-02-21",6,1137
"2011-02-21",7,65
"2011-06-10",0,1
"2011-06-10",1,2020
"2011-06-10",3,8
"2011-06-10",4,6
"2011-06-10",5,690
"2011-06-10",6,1199
"2011-06-10",7,65
"2011-09-05",0,1
"2011-09-05",1,2015
"2011-09-05",3,8
"2011-09-05",4,6
"2011-09-05",5,690
"2011-09-05",6,1198
"2011-09-05",7,65
"2012-01-18",0,1
"2012-01-18",1,2056
"2012-01-18",3,8
"2012-01-18",4,6
"2012-01-18",5,688
"2012-01-18",6,2631
"2012-01-18",7,65
"2012-03-26",0,1
"2012-03-26",1,2074
"2012-03-26",3,7
"2012-03-26",4,6
"2012-03-26",5,671
"2012-03-26",6,2650
"2012-03-26",7,65
"2012-07-13",0,1
"2012-07-13",1,2192
"2012-07-13",3,7
"2012-07-13",4,6
"2012-07-13",5,673
"2012-07-13",6,2898
"2012-07-13",7,65
"2012-10-31",0,1
"2012-10-31",1,2213
"2012-10-31",3,7
"2012-10-31",4,6
"2012-10-31",5,692
"2012-10-31",6,2937
"2012-10-31",7,65
"2012-12-11",0,1
"2012-12-11",1,2215
