"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2018-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",925
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1493
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1476
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1503
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",180
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",548
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",350
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",342
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",240
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",100
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1482
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1411
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7400
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",289
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1400
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",35
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",564
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",531
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6289
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",428
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",312
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",159
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7450
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",755
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",35
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",85
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",683
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",821
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1217
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",219
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7378
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1236
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2221
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1433
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7645
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",675
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",470
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1854
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",215
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",190
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1832
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1850
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3150
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",63
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2090
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",341
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",76
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2184
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",214
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1500
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",354
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",681
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",682
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1045
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",3116
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",979
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1320
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",36
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1508
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",11283
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",101
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1333
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2162
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",116
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1495
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",35
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",861
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",35
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",428
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",180
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14822
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",219
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",917
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",116
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",201
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",530
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",9
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1953
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",242
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",808
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",462
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",757
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",35
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",445
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1015
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",342
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1504
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3905
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",127
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",513
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",687
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2186
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",328
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",21
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",85
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2196
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",35
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",298
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",102
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1209
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1902
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",225
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1908
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",78
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",303
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6012
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1900
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",741
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",326
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",432
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",404
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",99
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8357
