"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",914,510,1,0,0
"2009-09-25",132,182,0,0,0
"2017-04-12",567,364,1,0,0
"2007-12-19",48,16,0,0,0
"2009-12-16",156,189,0,0,0
"2019-10-09",1173,621,2,0,0
"2011-09-05",251,186,0,0,0
"2019-04-06",1105,597,2,0,0
"2010-11-17",258,278,0,0,0
"2018-09-28",890,501,1,0,0
"2012-12-11",266,190,0,0,0
"2015-10-01",620,365,0,0,0
"2016-12-27",556,361,1,0,0
"2009-06-17",131,182,0,0,0
"2013-02-20",299,191,0,0,0
"2012-10-31",265,190,0,0,0
"2013-05-21",295,194,0,0,0
"2012-03-26",257,180,0,0,0
"2015-07-03",619,365,0,0,0
"2013-07-09",296,191,0,0,0
"2015-01-19",582,352,0,0,0
"2008-12-17",116,53,0,0,0
"2018-07-11",883,498,1,0,0
"2011-02-21",250,155,0,0,0
"2008-06-27",129,56,0,0,0
"2013-12-20",313,204,0,0,0
"2017-12-22",742,464,1,0,0
"2014-03-28",334,214,0,0,0
"2015-04-09",595,353,0,0,0
"2008-10-10",130,57,0,0,0
"2020-07-01",1226,672,6,0,0
"2020-04-01",1212,631,2,0,0
"2020-01-01",1178,618,2,0,0
"2013-09-10",301,203,0,0,0
"2009-04-06",131,182,0,0,0
"2012-07-13",263,189,0,0,0
"2014-09-08",442,345,0,0,0
"2016-10-07",553,320,1,0,0
"2010-07-26",160,190,0,0,0
"2016-07-04",533,325,0,0,0
"2018-04-09",861,482,1,0,0
"2016-01-04",382,301,0,0,0
"2016-04-05",534,320,0,0,0
"2011-06-10",251,186,0,0,0
"2012-01-18",251,186,0,0,0
"2008-04-01",50,16,0,0,0
"2010-04-01",158,190,0,0,0
"2017-10-12",743,419,1,0,0
"2017-07-24",588,376,1,0,0
"2019-07-01",1150,608,2,0,0
