"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",25,97,0,0,0
"2018-04-09",25,97,0,0,0
"2018-07-11",25,97,0,0,0
"2018-09-28",25,97,0,0,0
"2019-01-01",25,97,0,0,0
"2019-04-06",25,106,0,0,0
"2019-07-01",25,106,0,0,0
"2019-10-09",25,106,0,0,0
"2020-01-01",25,106,0,0,0
"2020-04-01",25,106,0,0,0
"2020-07-01",30,116,1,0,0
"2020-10-01",30,116,1,0,0
"2021-01-01",30,116,1,0,0
"2021-04-01",30,116,1,0,0
"2021-07-01",31,116,1,0,0
"2021-10-01",31,116,1,0,0
"2022-01-01",31,116,1,0,0
"2022-04-01",31,118,1,0,0
"2022-07-01",31,118,1,0,0
"2022-10-01",31,118,1,0,0
"2023-01-01",31,118,1,0,0
"2023-04-01",31,118,1,0,0
"2023-07-01",31,118,1,0,0
"2023-10-01",28,122,1,0,0
"2024-01-01",28,122,1,0,0
"2024-04-01",28,122,1,0,0
"2024-07-01",35,117,4,0,0
