"snapshot","national","international"
"2017-12-22",122,1
"2018-04-09",122,1
"2018-07-11",134,1
"2018-09-28",134,1
"2019-01-01",134,1
"2019-04-06",143,1
"2019-07-01",143,1
"2019-10-09",143,1
"2020-01-01",143,1
"2020-04-01",143,1
"2020-07-01",159,1
"2020-10-01",159,1
"2021-01-01",159,1
"2021-04-01",159,1
"2021-07-01",160,1
"2021-10-01",160,1
"2022-01-01",160,1
"2022-04-01",162,1
"2022-07-01",162,1
"2022-10-01",162,1
"2023-01-01",162,1
"2023-04-01",162,1
"2023-07-01",162,1
"2023-10-01",163,1
"2024-01-01",163,1
"2024-04-01",163,1
"2024-07-01",168,1
