"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",16624
"2018-04-09",1,"HUMAN_OBSERVATION",16624
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",1,"HUMAN_OBSERVATION",16639
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",1,"HUMAN_OBSERVATION",16639
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",1,"HUMAN_OBSERVATION",16639
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",1,"HUMAN_OBSERVATION",41362
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",1,"HUMAN_OBSERVATION",41362
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",1,"HUMAN_OBSERVATION",41362
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",1,"HUMAN_OBSERVATION",41362
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",1,"HUMAN_OBSERVATION",41362
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",1,"HUMAN_OBSERVATION",61540
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",1,"HUMAN_OBSERVATION",61540
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",1,"HUMAN_OBSERVATION",61540
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",1,"HUMAN_OBSERVATION",61540
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",1,"HUMAN_OBSERVATION",71145
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",1,"HUMAN_OBSERVATION",71145
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",1,"HUMAN_OBSERVATION",71145
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",1,"HUMAN_OBSERVATION",79141
"2022-07-01",0,"HUMAN_OBSERVATION",1
"2022-07-01",1,"HUMAN_OBSERVATION",79141
"2022-10-01",0,"HUMAN_OBSERVATION",1
"2022-10-01",1,"HUMAN_OBSERVATION",79141
"2023-01-01",0,"HUMAN_OBSERVATION",1
"2023-01-01",1,"HUMAN_OBSERVATION",79141
"2023-04-01",0,"HUMAN_OBSERVATION",1
"2023-04-01",1,"HUMAN_OBSERVATION",79141
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",1,"HUMAN_OBSERVATION",79141
"2023-10-01",0,"HUMAN_OBSERVATION",1
"2023-10-01",1,"HUMAN_OBSERVATION",88300
"2024-01-01",0,"HUMAN_OBSERVATION",1
"2024-01-01",1,"HUMAN_OBSERVATION",88300
"2024-04-01",0,"HUMAN_OBSERVATION",1
"2024-04-01",1,"HUMAN_OBSERVATION",88300
"2024-07-01",0,"HUMAN_OBSERVATION",1
"2024-07-01",1,"HUMAN_OBSERVATION",98250
