"snapshot","national","international"
"2017-12-22",16624,0
"2018-04-09",16624,0
"2018-07-11",16640,0
"2018-09-28",16640,0
"2019-01-01",16640,0
"2019-04-06",41363,0
"2019-07-01",41363,0
"2019-10-09",41363,0
"2020-01-01",41363,0
"2020-04-01",41363,0
"2020-07-01",61541,0
"2020-10-01",61541,0
"2021-01-01",61541,0
"2021-04-01",61541,0
"2021-07-01",71146,0
"2021-10-01",71146,0
"2022-01-01",71146,0
"2022-04-01",79142,0
"2022-07-01",79142,0
"2022-10-01",79142,0
"2023-01-01",79142,0
"2023-04-01",79142,0
"2023-07-01",79142,0
"2023-10-01",88301,0
"2024-01-01",88301,0
"2024-04-01",88301,0
"2024-07-01",98251,0
