"snapshot","occurrenceCount"
"2017-12-22",16624
"2018-04-09",16624
"2018-07-11",16640
"2018-09-28",16640
"2019-01-01",16640
"2019-04-06",41363
"2019-07-01",41363
"2019-10-09",41363
"2020-01-01",41363
"2020-04-01",41363
"2020-07-01",61541
"2020-10-01",61541
"2021-01-01",61541
"2021-04-01",61541
"2021-07-01",71146
"2021-10-01",71146
"2022-01-01",71146
"2022-04-01",79142
"2022-07-01",79142
"2022-10-01",79142
"2023-01-01",79142
"2023-04-01",79142
"2023-07-01",79142
"2023-10-01",88301
"2024-01-01",88301
"2024-04-01",88301
"2024-07-01",98251
