"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",116,24,0,0,0
"2014-03-28",402,130,0,0,0
"2013-09-10",411,116,0,0,0
"2009-12-16",121,135,0,0,0
"2015-10-01",576,195,0,0,0
"2008-12-17",80,116,0,0,0
"2013-05-21",371,55,0,0,0
"2010-07-26",126,136,0,0,0
"2012-10-31",366,56,0,0,0
"2009-06-17",116,134,0,0,0
"2009-04-06",100,134,0,0,0
"2016-01-04",595,221,0,0,0
"2010-11-17",116,24,0,0,0
"2012-12-11",366,56,0,0,0
"2012-07-13",211,47,0,0,0
"2014-09-08",461,163,0,0,0
"2008-06-27",78,115,0,0,0
"2011-09-05",123,25,0,0,0
"2012-03-26",122,24,0,0,0
"2015-01-19",489,169,0,0,0
"2013-02-20",367,56,0,0,0
"2009-09-25",120,135,0,0,0
"2015-04-09",513,177,0,0,0
"2015-07-03",513,185,0,0,0
"2013-12-20",292,114,0,0,0
"2012-01-18",121,24,0,0,0
"2013-07-09",374,56,0,0,0
"2010-04-01",121,135,0,0,0
"2008-04-01",67,115,0,0,0
"2007-12-19",64,115,0,0,0
"2011-06-10",118,24,0,0,0
"2008-10-10",80,116,0,0,0
