"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",33
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",61
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1134
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",534
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",330
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",760
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5355
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",727
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",313
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",339
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5102
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5580
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",731
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",306
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",22
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",278
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",182
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2093
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1035
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",330
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5561
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",31
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",845
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1429
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1109
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",231
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",252
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",696
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",8
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",403
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",299
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1635
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1652
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",161
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",168
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1100
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",123
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",197
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",541
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",155
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",837
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",707
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",380
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",587
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5669
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1652
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",441
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1041
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",575
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",797
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1051
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",117
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",827
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1243
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",282
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",105
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",574
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",34
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",118
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",443
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5580
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",931
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",403
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1528
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",28
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",760
