"snapshot","kingdom","speciesCount"
"2010-04-01",0,6
"2010-04-01",1,625
"2010-04-01",3,1
"2010-04-01",4,2
"2009-04-06",0,7
"2010-04-01",5,43
"2009-04-06",1,509
"2010-04-01",6,498
"2010-04-01",7,3
"2009-04-06",3,1
"2009-04-06",4,2
"2009-04-06",5,41
"2009-04-06",6,414
"2009-04-06",7,11
"2012-10-31",0,7
"2012-10-31",1,915
"2012-10-31",3,1
"2012-10-31",4,2
"2012-10-31",5,153
"2012-10-31",6,643
"2012-10-31",7,11
"2012-03-26",0,4
"2012-03-26",1,633
"2012-03-26",3,1
"2012-03-26",4,2
"2012-03-26",5,61
"2012-03-26",6,570
"2012-03-26",7,11
"2011-06-10",0,4
"2011-06-10",1,580
"2008-10-10",0,6
"2011-06-10",3,1
"2008-10-10",1,491
"2011-06-10",4,2
"2011-06-10",5,58
"2008-10-10",3,1
"2011-06-10",6,581
"2008-10-10",4,2
"2011-06-10",7,12
"2008-10-10",5,41
"2008-10-10",6,381
"2008-10-10",7,11
"2014-03-28",0,8
"2014-03-28",1,1314
"2014-03-28",4,3
"2014-03-28",5,143
"2014-03-28",6,709
"2014-03-28",7,9
"2011-09-05",0,4
"2011-09-05",1,565
"2011-09-05",3,1
"2011-09-05",4,2
"2011-09-05",5,57
"2011-09-05",6,556
"2011-09-05",7,11
"2009-09-25",0,6
"2009-09-25",1,620
"2009-09-25",3,1
"2009-09-25",4,2
"2009-09-25",5,42
"2009-09-25",6,457
"2009-09-25",7,11
"2013-09-10",0,7
"2013-09-10",1,1235
"2013-09-10",3,1
"2013-09-10",4,3
"2013-09-10",5,158
"2013-09-10",6,686
"2008-12-17",0,6
"2013-09-10",7,9
"2008-12-17",1,506
"2008-12-17",3,1
"2008-12-17",4,2
"2008-12-17",5,41
"2008-12-17",6,394
"2008-12-17",7,11
"2009-12-16",0,6
"2009-12-16",1,620
"2009-12-16",3,1
"2009-12-16",4,2
"2009-12-16",5,43
"2009-12-16",6,495
"2009-12-16",7,11
"2010-07-26",0,6
"2010-07-26",1,601
"2010-07-26",4,1
"2010-07-26",5,43
"2010-07-26",6,424
"2010-07-26",7,12
"2015-04-09",0,8
"2015-04-09",1,1417
"2015-04-09",3,1
"2015-04-09",4,3
"2012-07-13",0,5
"2015-04-09",5,165
"2012-07-13",1,742
"2015-04-09",6,788
"2015-04-09",7,11
"2012-07-13",3,1
"2012-07-13",4,2
"2012-07-13",5,61
"2013-07-09",0,7
"2012-07-13",6,594
"2013-07-09",1,1194
"2009-06-17",0,7
"2012-07-13",7,11
"2009-06-17",1,584
"2013-07-09",3,1
"2013-07-09",4,3
"2009-06-17",3,1
"2013-07-09",5,158
"2009-06-17",4,2
"2013-07-09",6,687
"2009-06-17",5,42
"2013-07-09",7,11
"2009-06-17",6,422
"2011-02-21",0,4
"2009-06-17",7,11
"2011-02-21",1,570
"2011-02-21",3,1
"2011-02-21",4,2
"2011-02-21",5,49
"2011-02-21",6,548
"2011-02-21",7,7
"2015-07-03",0,8
"2015-07-03",1,1437
"2015-07-03",3,1
"2015-07-03",4,3
"2015-07-03",5,172
"2015-07-03",6,835
"2015-07-03",7,11
"2008-04-01",0,6
"2008-04-01",1,485
"2008-04-01",4,2
"2008-04-01",5,32
"2008-04-01",6,342
"2008-04-01",7,11
"2012-01-18",0,4
"2012-01-18",1,629
"2012-01-18",3,1
"2012-01-18",4,2
"2012-01-18",5,60
"2012-01-18",6,567
"2012-01-18",7,11
"2007-12-19",0,4
"2007-12-19",1,462
"2007-12-19",4,2
"2013-05-21",0,7
"2007-12-19",5,30
"2013-05-21",1,988
"2007-12-19",6,301
"2007-12-19",7,11
"2013-05-21",3,1
"2013-05-21",4,3
"2013-05-21",5,153
"2013-05-21",6,654
"2013-05-21",7,11
"2015-01-19",0,8
"2015-01-19",1,1369
"2015-01-19",3,1
"2015-01-19",4,3
"2015-01-19",5,163
"2015-01-19",6,738
"2015-01-19",7,11
"2010-11-17",0,4
"2010-11-17",1,542
"2010-11-17",3,1
"2010-11-17",4,2
"2010-11-17",5,43
"2010-11-17",6,535
"2010-11-17",7,12
"2013-12-20",0,6
"2013-12-20",1,1206
"2013-12-20",4,3
"2013-12-20",5,64
"2013-12-20",6,632
"2013-12-20",7,9
"2013-02-20",0,7
"2013-02-20",1,937
"2013-02-20",3,1
"2013-02-20",4,3
"2013-02-20",5,153
"2013-02-20",6,648
"2013-02-20",7,11
"2014-09-08",0,8
"2014-09-08",1,1385
"2014-09-08",3,1
"2014-09-08",4,3
"2014-09-08",5,147
"2014-09-08",6,698
"2016-01-04",0,6
"2014-09-08",7,11
"2016-01-04",1,1811
"2016-01-04",3,1
"2016-01-04",4,3
"2016-01-04",5,209
"2016-01-04",6,1147
"2016-01-04",7,11
"2015-10-01",0,8
"2015-10-01",1,1509
"2015-10-01",3,1
"2015-10-01",4,3
"2015-10-01",5,193
"2015-10-01",6,1144
"2015-10-01",7,11
"2012-12-11",0,7
"2012-12-11",1,915
"2012-12-11",3,1
"2012-12-11",4,2
"2012-12-11",5,153
"2012-12-11",6,644
"2008-06-27",0,6
"2012-12-11",7,11
"2008-06-27",1,490
"2008-06-27",3,1
"2008-06-27",4,2
"2008-06-27",5,41
"2008-06-27",6,377
"2008-06-27",7,11
