"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",114,26,0,0,0
"2014-03-28",398,134,0,0,0
"2013-09-10",408,119,0,0,0
"2009-12-16",118,138,0,0,0
"2015-10-01",563,208,0,0,0
"2008-12-17",78,118,0,0,0
"2013-05-21",368,58,0,0,0
"2010-07-26",123,139,0,0,0
"2012-10-31",364,58,0,0,0
"2009-06-17",113,137,0,0,0
"2009-04-06",97,137,0,0,0
"2016-01-04",580,236,0,0,0
"2010-11-17",114,26,0,0,0
"2012-12-11",364,58,0,0,0
"2012-07-13",209,49,0,0,0
"2014-09-08",454,170,0,0,0
"2008-06-27",76,117,0,0,0
"2011-09-05",121,27,0,0,0
"2012-03-26",120,26,0,0,0
"2015-01-19",482,176,0,0,0
"2013-02-20",364,59,0,0,0
"2009-09-25",117,138,0,0,0
"2015-04-09",505,185,0,0,0
"2015-07-03",505,193,0,0,0
"2013-12-20",289,117,0,0,0
"2012-01-18",119,26,0,0,0
"2013-07-09",371,59,0,0,0
"2010-04-01",118,138,0,0,0
"2008-04-01",65,117,0,0,0
"2007-12-19",62,117,0,0,0
"2011-06-10",116,26,0,0,0
"2008-10-10",78,118,0,0,0
