"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",110,29,1,0,0
"2014-03-28",376,155,1,0,0
"2013-09-10",385,141,1,0,0
"2009-12-16",115,140,1,0,0
"2015-10-01",521,249,1,0,0
"2008-12-17",78,118,0,0,0
"2013-05-21",343,82,1,0,0
"2010-07-26",120,141,1,0,0
"2012-10-31",339,82,1,0,0
"2009-06-17",110,139,1,0,0
"2009-04-06",94,139,1,0,0
"2016-01-04",528,287,1,0,0
"2010-11-17",110,29,1,0,0
"2012-12-11",339,82,1,0,0
"2012-07-13",198,59,1,0,0
"2014-09-08",428,195,1,0,0
"2008-06-27",76,117,0,0,0
"2011-09-05",117,30,1,0,0
"2012-03-26",116,29,1,0,0
"2015-01-19",454,203,1,0,0
"2013-02-20",339,83,1,0,0
"2009-09-25",114,140,1,0,0
"2015-04-09",476,213,1,0,0
"2015-07-03",475,222,1,0,0
"2013-12-20",278,127,1,0,0
"2012-01-18",115,29,1,0,0
"2013-07-09",346,83,1,0,0
"2010-04-01",115,140,1,0,0
"2008-04-01",65,117,0,0,0
"2007-12-19",62,117,0,0,0
"2011-06-10",112,29,1,0,0
"2008-10-10",78,118,0,0,0
