"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",5,"PRESERVED_SPECIMEN",75
"2013-09-10",6,"UNKNOWN",1424
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",4654
"2012-10-31",7,"PRESERVED_SPECIMEN",64
"2009-12-16",5,"LIVING_SPECIMEN",2
"2012-07-13",1,"UNKNOWN",723
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",45
"2015-10-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",44
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"OBSERVATION",2
"2012-03-26",5,"UNKNOWN",14
"2012-10-31",3,"UNKNOWN",17
"2013-12-20",4,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",318
"2013-05-21",0,"UNKNOWN",41
"2008-06-27",5,"PRESERVED_SPECIMEN",47
"2012-12-11",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",33
"2009-12-16",0,"PRESERVED_SPECIMEN",20
"2015-04-09",0,"PRESERVED_SPECIMEN",200
"2012-03-26",1,"HUMAN_OBSERVATION",12
"2013-02-20",3,"UNKNOWN",17
"2009-09-25",6,"UNKNOWN",1621
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2013-09-10",7,"PRESERVED_SPECIMEN",25
"2007-12-19",6,"UNKNOWN",1856
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-06-27",5,"UNKNOWN",8
"2011-09-05",3,"UNKNOWN",17
"2010-04-01",5,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",1648
"2013-09-10",7,"UNKNOWN",11
"2010-11-17",5,"UNKNOWN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",221
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2012-12-11",0,"PRESERVED_SPECIMEN",117
"2016-01-04",0,"PRESERVED_SPECIMEN",202
"2010-07-26",5,"PRESERVED_SPECIMEN",49
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"LIVING_SPECIMEN",49
"2015-04-09",6,"LIVING_SPECIMEN",78
"2015-01-19",1,"UNKNOWN",613
"2015-10-01",5,"LIVING_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",41
"2010-07-26",1,"UNKNOWN",1874
"2013-05-21",5,"PRESERVED_SPECIMEN",206
"2010-04-01",0,"PRESERVED_SPECIMEN",19
"2012-03-26",6,"UNKNOWN",1582
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2008-12-17",0,"UNKNOWN",48
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",20
"2009-09-25",6,"OBSERVATION",2
"2013-05-21",1,"UNKNOWN",166
"2015-07-03",3,"UNKNOWN",17
"2008-06-27",6,"PRESERVED_SPECIMEN",796
"2012-12-11",6,"LIVING_SPECIMEN",63
"2016-01-04",6,"LIVING_SPECIMEN",78
"2009-06-17",3,"UNKNOWN",17
"2009-12-16",1,"PRESERVED_SPECIMEN",2146
"2013-07-09",5,"UNKNOWN",11
"2015-04-09",1,"PRESERVED_SPECIMEN",4653
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",0,"PRESERVED_SPECIMEN",219
"2016-01-04",6,"HUMAN_OBSERVATION",12
"2008-06-27",6,"UNKNOWN",1265
"2014-09-08",3,"UNKNOWN",17
"2010-04-01",6,"LIVING_SPECIMEN",49
"2013-12-20",0,"PRESERVED_SPECIMEN",119
"2015-04-09",6,"OBSERVATION",2
"2015-10-01",0,"UNKNOWN",41
"2012-07-13",7,"PRESERVED_SPECIMEN",64
"2013-02-20",0,"HUMAN_OBSERVATION",101
"2010-11-17",6,"UNKNOWN",1470
"2015-01-19",6,"PRESERVED_SPECIMEN",2103
"2009-04-06",6,"LIVING_SPECIMEN",11
"2012-12-11",1,"PRESERVED_SPECIMEN",3427
"2016-01-04",1,"PRESERVED_SPECIMEN",4869
"2010-07-26",6,"PRESERVED_SPECIMEN",1227
"2013-12-20",0,"UNKNOWN",37
"2008-12-17",5,"PRESERVED_SPECIMEN",47
"2011-06-10",6,"OBSERVATION",2
"2012-07-13",3,"UNKNOWN",17
"2015-10-01",6,"LIVING_SPECIMEN",78
"2012-12-11",1,"UNKNOWN",724
"2016-01-04",6,"OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1850
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",2161
"2012-03-26",7,"UNKNOWN",15
"2012-10-31",5,"UNKNOWN",11
"2008-12-17",1,"UNKNOWN",2594
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",114
"2013-02-20",5,"PRESERVED_SPECIMEN",206
"2013-12-20",6,"LIVING_SPECIMEN",78
"2009-04-06",1,"PRESERVED_SPECIMEN",1730
"2008-06-27",7,"PRESERVED_SPECIMEN",24
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",41
"2013-07-09",6,"UNKNOWN",1434
"2013-02-20",5,"UNKNOWN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",4825
"2011-09-05",5,"UNKNOWN",8
"2015-07-03",0,"HUMAN_OBSERVATION",2371
"2013-12-20",1,"PRESERVED_SPECIMEN",4149
"2015-10-01",1,"UNKNOWN",1338
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2008-04-01",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",8
"2013-02-20",1,"HUMAN_OBSERVATION",338
"2015-01-19",7,"PRESERVED_SPECIMEN",31
"2008-10-10",0,"PRESERVED_SPECIMEN",19
"2010-07-26",7,"PRESERVED_SPECIMEN",25
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",1652
"2013-12-20",1,"UNKNOWN",154
"2008-12-17",6,"PRESERVED_SPECIMEN",963
"2015-01-19",3,"UNKNOWN",17
"2014-03-28",0,"UNKNOWN",38
"2013-05-21",7,"PRESERVED_SPECIMEN",64
"2015-07-03",5,"PRESERVED_SPECIMEN",244
"2012-10-31",6,"UNKNOWN",1463
"2008-04-01",0,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"PRESERVED_SPECIMEN",47
"2012-01-18",1,"PRESERVED_SPECIMEN",2539
"2013-02-20",6,"PRESERVED_SPECIMEN",1835
"2013-07-09",6,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",576
"2013-05-21",3,"UNKNOWN",17
"2015-07-03",5,"UNKNOWN",13
"2014-09-08",5,"PRESERVED_SPECIMEN",203
"2008-10-10",6,"LIVING_SPECIMEN",11
"2009-06-17",5,"UNKNOWN",8
"2012-01-18",1,"UNKNOWN",722
"2013-07-09",7,"UNKNOWN",30
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",1430
"2014-09-08",5,"UNKNOWN",13
"2009-09-25",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",1494
"2015-07-03",1,"HUMAN_OBSERVATION",6916
"2007-12-19",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"LIVING_SPECIMEN",10
"2011-02-21",6,"UNKNOWN",1490
"2008-10-10",1,"PRESERVED_SPECIMEN",317
"2014-03-28",5,"PRESERVED_SPECIMEN",203
"2014-09-08",1,"HUMAN_OBSERVATION",6402
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2008-12-17",7,"PRESERVED_SPECIMEN",24
"2012-07-13",5,"UNKNOWN",14
"2012-10-31",6,"OBSERVATION",2
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2012-12-11",3,"UNKNOWN",17
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2009-09-25",0,"PRESERVED_SPECIMEN",20
"2014-03-28",1,"UNKNOWN",155
"2007-12-19",0,"PRESERVED_SPECIMEN",16
"2008-10-10",6,"OBSERVATION",2
"2015-07-03",6,"PRESERVED_SPECIMEN",2300
"2015-07-03",1,"OBSERVATION",167
"2012-10-31",7,"UNKNOWN",30
"2008-04-01",1,"PRESERVED_SPECIMEN",176
"2008-12-17",3,"UNKNOWN",17
"2009-06-17",6,"PRESERVED_SPECIMEN",1049
"2013-02-20",7,"PRESERVED_SPECIMEN",64
"2011-06-10",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",1652
"2015-07-03",6,"UNKNOWN",1609
"2014-09-08",6,"PRESERVED_SPECIMEN",1971
"2014-09-08",1,"OBSERVATION",167
"2009-06-17",6,"UNKNOWN",1620
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",2
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2013-02-20",7,"UNKNOWN",30
"2013-07-09",4,"LIVING_SPECIMEN",1
"2011-02-21",6,"OBSERVATION",2
"2013-09-10",6,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",1523
"2009-09-25",6,"LIVING_SPECIMEN",12
"2011-09-05",7,"UNKNOWN",15
"2013-05-21",0,"HUMAN_OBSERVATION",101
"2007-12-19",6,"LIVING_SPECIMEN",10
"2009-12-16",0,"UNKNOWN",44
"2015-04-09",0,"UNKNOWN",45
"2015-10-01",3,"UNKNOWN",17
"2011-06-10",0,"PRESERVED_SPECIMEN",68
"2012-03-26",0,"PRESERVED_SPECIMEN",103
"2011-02-21",7,"UNKNOWN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",1925
"2010-11-17",5,"LIVING_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",38
"2012-07-13",6,"UNKNOWN",1518
"2015-01-19",5,"UNKNOWN",13
"2016-01-04",0,"UNKNOWN",41
"2009-09-25",1,"PRESERVED_SPECIMEN",2146
"2010-07-26",5,"UNKNOWN",8
"2007-12-19",1,"PRESERVED_SPECIMEN",176
"2015-07-03",7,"PRESERVED_SPECIMEN",60
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",24
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",59
"2012-03-26",6,"LIVING_SPECIMEN",21
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2015-01-19",1,"HUMAN_OBSERVATION",6417
"2010-11-17",0,"PRESERVED_SPECIMEN",63
"2012-12-11",0,"HUMAN_OBSERVATION",101
"2013-05-21",5,"UNKNOWN",11
"2015-07-03",7,"UNKNOWN",34
"2010-04-01",0,"UNKNOWN",44
"2014-09-08",7,"PRESERVED_SPECIMEN",31
"2009-12-16",5,"PRESERVED_SPECIMEN",48
"2012-01-18",3,"UNKNOWN",17
"2015-04-09",5,"PRESERVED_SPECIMEN",225
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"UNKNOWN",50
"2013-07-09",5,"LIVING_SPECIMEN",2
"2014-09-08",7,"UNKNOWN",17
"2013-05-21",1,"HUMAN_OBSERVATION",338
"2009-12-16",1,"UNKNOWN",1875
"2015-04-09",1,"UNKNOWN",610
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",2434
"2012-03-26",1,"PRESERVED_SPECIMEN",2555
"2012-07-13",6,"OBSERVATION",2
"2012-12-11",5,"PRESERVED_SPECIMEN",206
"2015-01-19",1,"OBSERVATION",167
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",432
"2013-09-10",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",25
"2010-11-17",6,"LIVING_SPECIMEN",49
"2011-06-10",1,"UNKNOWN",847
"2012-03-26",6,"OBSERVATION",2
"2012-07-13",7,"UNKNOWN",30
"2013-07-09",0,"PRESERVED_SPECIMEN",127
"2015-10-01",0,"HUMAN_OBSERVATION",2371
"2015-01-19",6,"UNKNOWN",1601
"2012-12-11",5,"UNKNOWN",11
"2016-01-04",1,"UNKNOWN",1337
"2010-07-26",6,"UNKNOWN",1569
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2010-04-01",5,"PRESERVED_SPECIMEN",48
"2013-05-21",1,"OBSERVATION",576
"2008-12-17",5,"UNKNOWN",8
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",101
"2009-04-06",5,"PRESERVED_SPECIMEN",47
"2012-10-31",5,"LIVING_SPECIMEN",2
"2013-02-20",4,"OBSERVATION",1
"2010-11-17",1,"PRESERVED_SPECIMEN",2325
"2012-12-11",1,"HUMAN_OBSERVATION",338
"2013-05-21",6,"UNKNOWN",1434
"2010-04-01",1,"UNKNOWN",1875
"2008-06-27",6,"OBSERVATION",2
"2009-12-16",6,"PRESERVED_SPECIMEN",1424
"2015-04-09",6,"PRESERVED_SPECIMEN",2182
"2015-10-01",5,"PRESERVED_SPECIMEN",346
"2009-04-06",1,"UNKNOWN",1781
"2013-07-09",6,"LIVING_SPECIMEN",90
"2010-11-17",6,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",95
"2015-10-01",5,"UNKNOWN",5
"2011-09-05",5,"LIVING_SPECIMEN",2
"2012-01-18",0,"HUMAN_OBSERVATION",92
"2012-10-31",0,"PRESERVED_SPECIMEN",117
"2012-12-11",6,"PRESERVED_SPECIMEN",1825
"2016-01-04",6,"PRESERVED_SPECIMEN",3070
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",576
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",4130
"2015-10-01",1,"HUMAN_OBSERVATION",6935
"2015-01-19",7,"UNKNOWN",17
"2012-12-11",6,"UNKNOWN",1458
"2008-10-10",0,"UNKNOWN",48
"2010-04-01",6,"PRESERVED_SPECIMEN",1427
"2011-09-05",0,"PRESERVED_SPECIMEN",72
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",1203
"2012-01-18",5,"PRESERVED_SPECIMEN",77
"2013-12-20",1,"HUMAN_OBSERVATION",5542
"2009-04-06",6,"PRESERVED_SPECIMEN",977
"2012-10-31",6,"LIVING_SPECIMEN",63
"2011-02-21",0,"PRESERVED_SPECIMEN",63
"2013-09-10",0,"PRESERVED_SPECIMEN",125
"2013-05-21",7,"UNKNOWN",30
"2014-03-28",0,"HUMAN_OBSERVATION",1652
"2008-04-01",0,"UNKNOWN",47
"2009-12-16",7,"PRESERVED_SPECIMEN",24
"2012-01-18",5,"UNKNOWN",14
"2015-04-09",7,"PRESERVED_SPECIMEN",31
"2015-10-01",6,"PRESERVED_SPECIMEN",3146
"2015-10-01",1,"OBSERVATION",167
"2013-09-10",0,"UNKNOWN",37
"2009-12-16",3,"UNKNOWN",17
"2015-04-09",3,"UNKNOWN",17
"2013-12-20",6,"PRESERVED_SPECIMEN",1790
"2015-10-01",6,"UNKNOWN",1623
"2011-09-05",6,"LIVING_SPECIMEN",59
"2012-01-18",1,"HUMAN_OBSERVATION",12
"2012-10-31",1,"PRESERVED_SPECIMEN",3396
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2012-12-11",7,"PRESERVED_SPECIMEN",64
"2016-01-04",7,"PRESERVED_SPECIMEN",32
"2008-10-10",5,"PRESERVED_SPECIMEN",47
"2011-02-21",6,"LIVING_SPECIMEN",58
"2013-09-10",6,"LIVING_SPECIMEN",88
"2013-12-20",6,"UNKNOWN",1417
"2011-06-10",3,"UNKNOWN",17
"2012-12-11",7,"UNKNOWN",30
"2016-01-04",3,"UNKNOWN",17
"2008-10-10",1,"UNKNOWN",2572
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",2404
"2008-04-01",5,"PRESERVED_SPECIMEN",34
"2012-01-18",6,"PRESERVED_SPECIMEN",1590
"2009-04-06",7,"PRESERVED_SPECIMEN",24
"2013-02-20",6,"OBSERVATION",2
"2009-09-25",0,"UNKNOWN",44
"2011-02-21",1,"PRESERVED_SPECIMEN",2433
"2013-09-10",1,"PRESERVED_SPECIMEN",4283
"2007-12-19",0,"UNKNOWN",45
"2010-04-01",3,"UNKNOWN",17
"2014-03-28",1,"HUMAN_OBSERVATION",6192
"2008-04-01",1,"UNKNOWN",2657
"2012-01-18",6,"UNKNOWN",1578
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",31
"2009-04-06",3,"UNKNOWN",17
"2012-07-13",0,"PRESERVED_SPECIMEN",109
"2013-09-10",1,"UNKNOWN",157
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2008-06-27",5,"LIVING_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",25
"2015-10-01",7,"UNKNOWN",17
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",857
"2014-03-28",1,"OBSERVATION",20
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2013-12-20",7,"UNKNOWN",11
"2012-03-26",0,"UNKNOWN",41
"2015-04-09",0,"HUMAN_OBSERVATION",1652
"2009-09-25",5,"PRESERVED_SPECIMEN",47
"2012-07-13",6,"LIVING_SPECIMEN",63
"2014-03-28",6,"UNKNOWN",1509
"2007-12-19",5,"PRESERVED_SPECIMEN",30
"2015-01-19",5,"LIVING_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",16
"2015-07-03",6,"OBSERVATION",2
"2010-07-26",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",733
"2012-01-18",7,"PRESERVED_SPECIMEN",33
"2009-06-17",6,"OBSERVATION",2
"2009-09-25",1,"UNKNOWN",1875
"2007-12-19",1,"UNKNOWN",2532
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"HUMAN_OBSERVATION",2371
"2008-06-27",0,"UNKNOWN",48
"2014-09-08",6,"OBSERVATION",2
"2012-01-18",7,"UNKNOWN",15
"2013-05-21",5,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",2673
"2010-11-17",0,"UNKNOWN",48
"2015-01-19",0,"PRESERVED_SPECIMEN",202
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",8
"2015-04-09",5,"UNKNOWN",13
"2008-06-27",6,"LIVING_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",75
"2012-03-26",5,"PRESERVED_SPECIMEN",75
"2008-10-10",7,"PRESERVED_SPECIMEN",24
"2013-05-21",0,"PRESERVED_SPECIMEN",117
"2011-06-10",5,"UNKNOWN",8
"2012-03-26",1,"UNKNOWN",722
"2015-04-09",1,"HUMAN_OBSERVATION",6417
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",5
"2008-10-10",3,"UNKNOWN",17
"2009-09-25",6,"PRESERVED_SPECIMEN",1098
"2014-03-28",7,"UNKNOWN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",236
"2015-01-19",6,"LIVING_SPECIMEN",78
"2008-06-27",1,"PRESERVED_SPECIMEN",192
"2010-07-26",6,"LIVING_SPECIMEN",49
"2008-04-01",7,"PRESERVED_SPECIMEN",24
"2013-07-09",0,"UNKNOWN",41
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2008-12-17",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2010-11-17",5,"PRESERVED_SPECIMEN",49
"2016-01-04",1,"HUMAN_OBSERVATION",13780
"2008-06-27",1,"UNKNOWN",2696
"2010-04-01",5,"UNKNOWN",8
"2013-05-21",6,"LIVING_SPECIMEN",90
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",167
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"UNKNOWN",8
"2013-07-09",0,"HUMAN_OBSERVATION",101
"2013-09-10",3,"UNKNOWN",17
"2010-11-17",1,"UNKNOWN",829
"2013-02-20",5,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",4133
"2010-07-26",1,"PRESERVED_SPECIMEN",1937
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"UNKNOWN",1569
"2015-04-09",6,"UNKNOWN",1601
"2014-09-08",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",1663
"2012-03-26",6,"PRESERVED_SPECIMEN",1586
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",20
"2015-01-19",6,"OBSERVATION",2
"2016-01-04",1,"OBSERVATION",167
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"OBSERVATION",2
"2013-05-21",1,"PRESERVED_SPECIMEN",3777
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2011-06-10",6,"UNKNOWN",1490
"2012-10-31",0,"UNKNOWN",41
"2013-07-09",5,"PRESERVED_SPECIMEN",225
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",117
"2016-01-04",6,"UNKNOWN",1623
"2009-09-25",7,"PRESERVED_SPECIMEN",24
"2007-12-19",7,"PRESERVED_SPECIMEN",24
"2013-05-21",6,"OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",555
"2012-10-31",0,"HUMAN_OBSERVATION",101
"2013-02-20",0,"UNKNOWN",41
"2008-12-17",6,"LIVING_SPECIMEN",11
"2009-09-25",3,"UNKNOWN",17
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",1596
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",1569
"2011-09-05",0,"UNKNOWN",38
"2015-07-03",5,"LIVING_SPECIMEN",2
"2009-12-16",6,"OBSERVATION",2
"2009-04-06",6,"UNKNOWN",1237
"2013-07-09",1,"HUMAN_OBSERVATION",338
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",48
"2012-01-18",5,"LIVING_SPECIMEN",2
"2013-02-20",6,"LIVING_SPECIMEN",90
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2015-04-09",7,"UNKNOWN",17
"2014-09-08",5,"LIVING_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",35
"2012-03-26",7,"PRESERVED_SPECIMEN",33
"2012-10-31",5,"PRESERVED_SPECIMEN",206
"2008-12-17",1,"PRESERVED_SPECIMEN",626
"2013-09-10",0,"HUMAN_OBSERVATION",101
"2012-12-11",6,"OBSERVATION",2
"2015-07-03",0,"PRESERVED_SPECIMEN",206
"2011-06-10",7,"UNKNOWN",15
"2012-03-26",3,"UNKNOWN",17
"2012-10-31",1,"UNKNOWN",724
"2009-06-17",0,"PRESERVED_SPECIMEN",20
"2013-07-09",6,"PRESERVED_SPECIMEN",1949
"2015-10-01",6,"HUMAN_OBSERVATION",15
"2008-12-17",6,"OBSERVATION",2
"2013-02-20",1,"PRESERVED_SPECIMEN",3572
"2013-07-09",1,"OBSERVATION",576
"2016-01-04",7,"UNKNOWN",17
"2008-10-10",5,"UNKNOWN",8
"2015-07-03",0,"UNKNOWN",45
"2014-09-08",0,"PRESERVED_SPECIMEN",130
"2010-04-01",6,"OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",74
"2014-03-28",5,"LIVING_SPECIMEN",2
"2009-06-17",0,"UNKNOWN",46
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2012-10-31",1,"HUMAN_OBSERVATION",338
"2013-02-20",1,"UNKNOWN",154
"2009-04-06",6,"OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",59
"2013-09-10",5,"PRESERVED_SPECIMEN",225
"2010-11-17",7,"PRESERVED_SPECIMEN",25
"2008-06-27",3,"UNKNOWN",17
"2014-09-08",0,"UNKNOWN",42
"2011-09-05",1,"UNKNOWN",762
"2008-04-01",5,"UNKNOWN",8
"2015-07-03",6,"LIVING_SPECIMEN",78
"2015-10-01",6,"OBSERVATION",2
"2009-06-17",6,"LIVING_SPECIMEN",12
"2011-02-21",1,"UNKNOWN",829
"2012-01-18",6,"LIVING_SPECIMEN",21
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",5
"2010-11-17",3,"UNKNOWN",17
"2014-03-28",0,"PRESERVED_SPECIMEN",127
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",128
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",1819
"2013-12-20",6,"OBSERVATION",2
"2012-07-13",0,"UNKNOWN",42
"2012-10-31",1,"OBSERVATION",576
"2015-04-09",4,"LIVING_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",5542
"2015-07-03",1,"PRESERVED_SPECIMEN",4662
"2009-06-17",1,"PRESERVED_SPECIMEN",1994
"2013-07-09",7,"PRESERVED_SPECIMEN",64
"2012-07-13",0,"HUMAN_OBSERVATION",101
"2008-10-10",6,"UNKNOWN",1262
"2015-07-03",1,"UNKNOWN",610
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",4730
"2016-01-04",4,"LIVING_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",1611
"2014-03-28",6,"LIVING_SPECIMEN",78
"2009-06-17",1,"UNKNOWN",1875
"2013-07-09",3,"UNKNOWN",17
"2012-01-18",6,"OBSERVATION",2
"2012-03-26",0,"HUMAN_OBSERVATION",92
"2009-09-25",5,"UNKNOWN",8
"2011-02-21",6,"PRESERVED_SPECIMEN",1605
"2013-09-10",6,"PRESERVED_SPECIMEN",1949
"2007-12-19",5,"UNKNOWN",8
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",290
"2008-04-01",6,"UNKNOWN",1900
