"snapshot","national","international"
"2011-02-21",0,5440
"2014-03-28",0,16592
"2013-09-10",0,12808
"2009-12-16",0,4935
"2015-10-01",0,21175
"2008-12-17",0,3694
"2013-05-21",0,7473
"2010-07-26",0,4491
"2012-10-31",0,7710
"2009-06-17",0,4690
"2009-04-06",0,4030
"2016-01-04",0,28055
"2010-11-17",0,5302
"2012-12-11",0,7581
"2012-07-13",0,6213
"2014-09-08",0,17317
"2008-06-27",0,3324
"2011-09-05",0,5407
"2012-03-26",0,5686
"2015-01-19",0,17320
"2013-02-20",0,7163
"2009-09-25",0,4890
"2015-04-09",0,17918
"2015-07-03",0,19343
"2013-12-20",0,13532
"2012-01-18",0,5683
"2013-07-09",0,8473
"2010-04-01",0,4931
"2008-04-01",0,3157
"2007-12-19",0,2967
"2011-06-10",0,5569
"2008-10-10",0,3334
