"snapshot","national","international"
"2011-02-21",0,1143
"2014-03-28",0,2183
"2013-09-10",0,2065
"2009-12-16",0,1042
"2015-10-01",0,2869
"2008-12-17",0,828
"2013-05-21",0,1738
"2010-07-26",0,935
"2012-10-31",0,1659
"2009-06-17",0,942
"2009-04-06",0,852
"2016-01-04",0,3188
"2010-11-17",0,1101
"2012-12-11",0,1615
"2012-07-13",0,1381
"2014-09-08",0,2250
"2008-06-27",0,797
"2011-09-05",0,1160
"2012-03-26",0,1246
"2015-01-19",0,2290
"2013-02-20",0,1642
"2009-09-25",0,1017
"2015-04-09",0,2390
"2015-07-03",0,2464
"2013-12-20",0,1920
"2012-01-18",0,1238
"2013-07-09",0,2009
"2010-04-01",0,1042
"2008-04-01",0,744
"2007-12-19",0,676
"2011-06-10",0,1202
"2008-10-10",0,802
