"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",369,229,0,0,0
"2013-02-20",780,415,0,0,0
"2012-10-31",760,408,0,0,0
"2013-05-21",798,418,0,0,0
"2012-03-26",720,375,0,0,0
"2015-07-03",1410,578,0,0,0
"2013-07-09",796,417,0,0,0
"2015-01-19",1135,543,0,0,0
"2008-12-17",267,192,0,0,0
"2018-07-11",1836,859,0,0,0
"2011-02-21",706,376,0,0,0
"2008-06-27",396,169,0,0,0
"2013-12-20",819,429,0,0,0
"2017-12-22",1780,834,0,0,0
"2014-03-28",1014,500,0,0,0
"2015-04-09",1324,563,0,0,0
"2008-10-10",400,170,0,0,0
"2013-09-10",800,429,0,0,0
"2009-04-06",370,226,0,0,0
"2012-07-13",745,395,0,0,0
"2014-09-08",1120,541,0,0,0
"2016-10-07",1671,723,0,0,0
"2010-07-26",580,303,0,0,0
"2016-07-04",1779,719,0,0,0
"2018-04-09",1821,881,0,0,0
"2016-01-04",1430,529,0,0,0
"2016-04-05",1741,681,0,0,0
"2011-06-10",709,379,0,0,0
"2012-01-18",719,375,0,0,0
"2008-04-01",395,114,0,0,0
"2010-04-01",569,303,0,0,0
"2017-10-12",1713,772,0,0,0
"2017-07-24",1708,763,0,0,0
"2009-09-25",541,297,0,0,0
"2017-04-12",1685,743,0,0,0
"2007-12-19",377,112,0,0,0
"2009-12-16",563,302,0,0,0
"2011-09-05",709,379,0,0,0
"2010-11-17",489,297,0,0,0
"2018-09-28",1811,875,0,0,0
"2012-12-11",765,412,0,0,0
"2015-10-01",1463,585,0,0,0
"2016-12-27",1674,729,0,0,0
