"snapshot","kingdom","speciesCount"
"2010-04-01",0,1
"2010-04-01",1,4011
"2010-04-01",3,85
"2014-03-28",0,5
"2010-04-01",4,94
"2014-03-28",1,5445
"2010-04-01",5,1132
"2010-04-01",6,3859
"2014-03-28",3,85
"2010-04-01",7,109
"2014-03-28",4,254
"2014-03-28",5,1247
"2014-03-28",6,4809
"2014-03-28",7,114
"2009-06-17",0,1
"2009-06-17",1,3589
"2009-06-17",3,85
"2009-06-17",4,81
"2009-06-17",5,888
"2009-06-17",6,3119
"2009-06-17",7,109
"2018-07-11",0,10
"2018-07-11",1,6698
"2018-07-11",3,89
"2018-07-11",4,435
"2018-07-11",5,1191
"2012-01-18",0,1
"2018-07-11",6,5636
"2012-01-18",1,4196
"2018-07-11",7,146
"2012-01-18",3,86
"2012-01-18",4,96
"2012-01-18",5,1170
"2012-01-18",6,4165
"2012-01-18",7,111
"2013-02-20",0,3
"2013-02-20",1,5119
"2013-02-20",3,83
"2013-02-20",4,101
"2013-02-20",5,1171
"2015-01-19",0,5
"2013-02-20",6,4305
"2015-01-19",1,5716
"2017-07-24",0,11
"2013-02-20",7,113
"2017-07-24",1,6417
"2015-01-19",3,86
"2015-01-19",4,266
"2017-07-24",3,87
"2015-01-19",5,1423
"2017-07-24",4,384
"2015-01-19",6,4797
"2017-07-24",5,1147
"2015-01-19",7,114
"2017-07-24",6,5599
"2017-07-24",7,139
"2017-12-22",0,11
"2011-09-05",0,1
"2017-12-22",1,6554
"2011-09-05",1,4108
"2017-12-22",3,90
"2011-09-05",3,86
"2017-12-22",4,401
"2011-09-05",4,96
"2017-12-22",5,1758
"2011-09-05",5,1173
"2017-12-22",6,6097
"2011-09-05",6,4187
"2017-12-22",7,139
"2011-09-05",7,111
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,4025
"2010-07-26",1,4002
"2009-12-16",3,85
"2010-07-26",3,84
"2009-12-16",4,82
"2010-07-26",4,93
"2009-12-16",5,1131
"2010-07-26",5,1134
"2009-12-16",6,3736
"2010-07-26",6,3815
"2009-12-16",7,109
"2010-07-26",7,109
"2016-07-04",0,11
"2016-07-04",1,6265
"2016-07-04",3,86
"2016-07-04",4,382
"2016-07-04",5,1130
"2016-07-04",6,5473
"2016-07-04",7,144
"2016-10-07",0,11
"2016-10-07",1,6278
"2016-10-07",3,87
"2016-10-07",4,382
"2016-10-07",5,1132
"2016-10-07",6,5484
"2016-10-07",7,139
"2015-10-01",0,8
"2015-10-01",1,6073
"2015-10-01",3,87
"2015-10-01",4,285
"2015-10-01",5,1460
"2015-10-01",6,5541
"2015-10-01",7,114
"2013-09-10",0,3
"2013-09-10",1,5163
"2013-09-10",3,83
"2013-09-10",4,127
"2013-09-10",5,1171
"2013-09-10",6,4346
"2013-09-10",7,113
"2008-12-17",0,1
"2008-12-17",1,3429
"2008-12-17",3,85
"2008-12-17",4,81
"2008-12-17",5,881
"2008-12-17",6,2719
"2008-12-17",7,109
"2011-06-10",0,1
"2011-06-10",1,4160
"2011-06-10",3,86
"2011-06-10",4,100
"2011-06-10",5,1173
"2011-06-10",6,4191
"2011-06-10",7,111
"2007-12-19",1,2449
"2007-12-19",3,31
"2007-12-19",4,52
"2007-12-19",5,760
"2007-12-19",6,2272
"2007-12-19",7,105
"2016-01-04",0,8
"2016-01-04",1,6087
"2016-01-04",3,87
"2016-01-04",4,284
"2016-01-04",5,1103
"2016-01-04",6,5342
"2016-01-04",7,142
"2018-04-09",0,10
"2018-04-09",1,6658
"2018-04-09",3,90
"2018-04-09",4,440
"2018-04-09",5,1764
"2018-04-09",6,6143
"2018-04-09",7,141
"2008-06-27",0,1
"2008-06-27",1,3353
"2008-06-27",3,85
"2008-06-27",4,76
"2008-06-27",5,871
"2008-06-27",6,2687
"2008-06-27",7,109
"2010-11-17",0,1
"2010-11-17",1,4112
"2010-11-17",3,86
"2010-11-17",4,96
"2010-11-17",5,1138
"2010-11-17",6,3982
"2010-11-17",7,111
"2013-05-21",0,3
"2013-05-21",1,5117
"2013-05-21",3,83
"2013-05-21",4,127
"2013-05-21",5,1171
"2013-05-21",6,4310
"2013-05-21",7,113
"2015-04-09",0,6
"2015-04-09",1,5985
"2015-04-09",3,86
"2011-02-21",0,1
"2015-04-09",4,280
"2011-02-21",1,4123
"2015-04-09",5,1439
"2015-04-09",6,5026
"2011-02-21",3,86
"2015-04-09",7,114
"2011-02-21",4,96
"2011-02-21",5,1151
"2011-02-21",6,4060
"2011-02-21",7,111
"2008-04-01",1,3065
"2008-04-01",3,31
"2008-04-01",4,52
"2008-04-01",5,853
"2008-04-01",6,2290
"2008-04-01",7,105
"2017-10-12",0,11
"2017-10-12",1,6430
"2017-10-12",3,89
"2017-10-12",4,383
"2017-10-12",5,1149
"2017-10-12",6,5628
"2017-10-12",7,139
"2013-07-09",0,3
"2013-07-09",1,5149
"2013-07-09",3,83
"2012-10-31",0,3
"2013-07-09",4,127
"2012-10-31",1,5020
"2013-07-09",5,1171
"2013-07-09",6,4312
"2012-10-31",3,83
"2013-07-09",7,113
"2012-10-31",4,101
"2012-10-31",5,1168
"2012-10-31",6,4288
"2012-10-31",7,111
"2018-09-28",0,10
"2018-09-28",1,6712
"2018-09-28",3,89
"2018-09-28",4,435
"2018-09-28",5,1200
"2018-09-28",6,5642
"2018-09-28",7,146
"2017-04-12",0,11
"2017-04-12",1,6373
"2017-04-12",3,87
"2017-04-12",4,384
"2017-04-12",5,1135
"2017-04-12",6,5557
"2017-04-12",7,139
"2009-04-06",0,1
"2009-04-06",1,3538
"2009-04-06",3,85
"2009-04-06",4,81
"2009-04-06",5,881
"2009-04-06",6,3111
"2009-04-06",7,109
"2016-04-05",0,11
"2016-04-05",1,6219
"2016-04-05",3,87
"2016-04-05",4,380
"2016-04-05",5,1104
"2016-04-05",6,5457
"2016-04-05",7,144
"2013-12-20",0,3
"2013-12-20",1,5127
"2016-12-27",0,11
"2013-12-20",3,82
"2016-12-27",1,6328
"2013-12-20",4,127
"2013-12-20",5,1171
"2016-12-27",3,88
"2013-12-20",6,4336
"2016-12-27",4,384
"2013-12-20",7,113
"2016-12-27",5,1140
"2016-12-27",6,5565
"2016-12-27",7,139
"2008-10-10",0,1
"2008-10-10",1,3402
"2008-10-10",3,85
"2008-10-10",4,76
"2008-10-10",5,880
"2008-10-10",6,2713
"2008-10-10",7,109
"2012-03-26",0,1
"2012-03-26",1,4158
"2012-07-13",0,3
"2012-07-13",1,4927
"2012-03-26",3,83
"2012-03-26",4,95
"2012-07-13",3,83
"2012-03-26",5,1156
"2012-07-13",4,101
"2012-03-26",6,4234
"2012-07-13",5,1165
"2012-03-26",7,111
"2012-07-13",6,4243
"2012-07-13",7,111
"2012-12-11",0,3
"2012-12-11",1,5023
"2012-12-11",3,83
"2012-12-11",4,101
"2012-12-11",5,1172
"2012-12-11",6,4293
"2012-12-11",7,112
"2015-07-03",0,6
"2015-07-03",1,5987
"2015-07-03",3,86
"2015-07-03",4,280
"2015-07-03",5,1455
"2015-07-03",6,5343
"2015-07-03",7,114
"2014-09-08",0,5
"2014-09-08",1,5620
"2014-09-08",3,86
"2014-09-08",4,255
"2014-09-08",5,1251
"2014-09-08",6,4773
"2014-09-08",7,101
"2009-09-25",0,1
"2009-09-25",1,3650
"2009-09-25",3,85
"2009-09-25",4,82
"2009-09-25",5,1125
"2009-09-25",6,3606
"2009-09-25",7,109
