"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1640,1280,93,12,0
"2008-04-01",1793,1569,95,12,0
"2008-06-27",1825,1588,95,12,0
"2008-10-10",1820,1587,95,12,0
"2008-12-17",1732,1552,93,12,0
"2009-04-06",1764,1564,93,12,0
"2009-06-17",1799,1584,93,12,0
"2009-09-25",1903,1766,93,12,0
"2009-12-16",1906,1766,93,12,0
"2010-04-01",2060,1927,93,12,0
"2010-07-26",2195,1969,93,12,0
"2010-11-17",2333,2195,95,12,0
"2011-02-21",2432,2268,89,12,0
"2011-06-10",2599,2432,102,12,0
"2011-09-05",2623,2447,112,19,0
"2012-01-18",2658,2463,111,19,0
"2012-03-26",2670,2475,111,19,0
"2012-07-13",2690,2665,167,19,0
"2012-10-31",2718,2680,163,19,0
"2012-12-11",2721,2679,163,19,0
"2013-02-20",2744,2716,163,19,0
"2013-05-21",2914,2989,162,19,0
"2013-07-09",2922,3001,163,19,0
"2013-09-10",2944,3004,228,19,0
"2013-12-20",2793,2354,227,19,0
"2014-03-28",2902,2444,230,19,0
"2014-09-08",3197,3009,301,19,0
"2015-01-19",3374,3224,319,19,0
"2015-04-09",3496,3372,320,19,0
"2015-07-03",3226,4060,826,19,0
"2015-10-01",3748,4181,820,19,0
"2016-01-04",3751,4060,864,19,0
"2016-04-05",3776,4220,1021,19,0
"2016-07-04",3242,4105,1026,19,0
"2016-10-07",3205,4014,1028,19,0
"2016-12-27",3315,4165,1063,20,0
"2017-04-12",3408,4253,1074,20,0
"2017-07-24",3458,4368,1086,20,0
"2017-10-12",4259,4613,1093,20,0
"2017-12-22",4504,4889,1109,20,0
"2018-04-09",4751,5078,1086,20,0
"2018-07-11",4995,5225,1094,20,0
"2018-09-28",4979,5289,1106,20,0
"2019-01-01",5527,8531,1361,24,0
"2019-04-06",5784,8907,1435,31,0
"2019-07-01",5862,9084,1450,31,0
"2019-10-09",6181,9457,1493,31,0
"2020-01-01",6517,9869,1505,31,0
"2020-04-01",6525,10075,1560,31,0
"2020-07-01",6783,10467,1684,36,0
"2020-10-01",6855,10773,1802,36,0
"2021-01-01",7060,11553,1872,36,0
"2021-04-01",7161,11911,1960,36,0
"2021-07-01",7232,12109,2027,36,0
"2021-10-01",7369,12385,2143,36,0
"2022-01-01",7395,13476,2387,41,0
"2022-04-01",7587,13802,2456,44,0
"2022-07-01",7841,13909,2475,44,0
