"snapshot","kingdom","speciesCount"
"2007-12-19",1,289
"2007-12-19",4,340
"2007-12-19",5,713
"2007-12-19",6,882
"2007-12-19",7,160
"2008-04-01",1,394
"2008-04-01",4,340
"2008-04-01",5,713
"2008-04-01",6,1260
"2008-04-01",7,160
"2008-06-27",1,394
"2008-06-27",4,378
"2008-06-27",5,713
"2008-06-27",6,1260
"2008-06-27",7,160
"2008-10-10",1,396
"2008-10-10",4,705
"2008-10-10",5,714
"2008-10-10",6,1260
"2008-10-10",7,160
"2008-12-17",1,412
"2008-12-17",4,720
"2008-12-17",5,714
"2008-12-17",6,1260
"2008-12-17",7,160
"2009-04-06",1,435
"2009-04-06",4,720
"2009-04-06",5,714
"2009-04-06",6,1260
"2009-04-06",7,160
"2009-06-17",1,437
"2009-06-17",4,720
"2009-06-17",5,714
"2009-06-17",6,1262
"2009-06-17",7,160
"2009-09-25",1,438
"2009-09-25",4,720
"2009-09-25",5,715
"2009-09-25",6,2249
"2009-09-25",7,160
"2009-12-16",1,484
"2009-12-16",4,720
"2009-12-16",5,715
"2009-12-16",6,2249
"2009-12-16",7,160
"2010-04-01",1,526
"2010-04-01",4,736
"2010-04-01",5,715
"2010-04-01",6,2249
"2010-04-01",7,160
"2010-07-26",1,550
"2010-07-26",4,736
"2010-07-26",5,715
"2010-07-26",6,2294
"2010-07-26",7,160
"2010-11-17",1,885
"2010-11-17",4,736
"2010-11-17",5,715
"2010-11-17",6,2296
"2010-11-17",7,160
"2011-02-21",1,1002
"2011-02-21",4,736
"2011-02-21",5,714
"2011-02-21",6,2297
"2011-02-21",7,160
"2011-06-10",1,1002
"2011-06-10",4,823
"2011-06-10",5,714
"2011-06-10",6,2297
"2011-06-10",7,160
"2011-09-05",1,1010
"2011-09-05",4,842
"2011-09-05",5,714
"2011-09-05",6,2297
"2011-09-05",7,159
"2012-01-18",1,1010
"2012-01-18",4,845
"2012-01-18",5,714
"2012-01-18",6,2297
"2012-01-18",7,159
"2012-03-26",1,1011
"2012-03-26",4,845
"2012-03-26",5,714
"2012-03-26",6,2297
"2012-03-26",7,159
"2012-07-13",1,1289
"2012-07-13",4,845
"2012-07-13",5,714
"2012-07-13",6,2297
"2012-07-13",7,159
"2012-10-31",1,1285
"2012-10-31",4,845
"2012-10-31",5,714
"2012-10-31",6,2297
"2012-10-31",7,159
"2012-12-11",1,1285
"2012-12-11",4,845
"2012-12-11",5,714
"2012-12-11",6,2297
"2012-12-11",7,159
"2013-02-20",1,1285
"2013-02-20",4,845
"2013-02-20",5,714
"2013-02-20",6,2297
"2013-02-20",7,159
"2013-05-21",1,1378
"2013-05-21",4,845
"2013-05-21",5,714
"2013-05-21",6,1850
"2013-05-21",7,159
"2013-07-09",1,1378
"2013-07-09",4,845
"2013-07-09",5,714
"2013-07-09",6,1850
"2013-07-09",7,159
"2013-09-10",1,1522
"2013-09-10",4,845
"2013-09-10",5,714
"2013-09-10",6,1850
"2013-09-10",7,159
"2013-12-20",1,1561
"2013-12-20",4,845
"2013-12-20",5,714
"2013-12-20",6,1850
"2013-12-20",7,159
"2014-03-28",1,1610
"2014-03-28",4,847
"2014-03-28",5,714
"2014-03-28",6,1860
"2014-03-28",7,159
"2014-09-08",1,1856
"2014-09-08",4,851
"2014-09-08",5,718
"2014-09-08",6,2115
"2014-09-08",7,159
"2015-01-19",1,1921
"2015-01-19",4,851
"2015-01-19",5,718
"2015-01-19",6,2158
"2015-01-19",7,159
"2015-04-09",1,1924
"2015-04-09",4,851
"2015-04-09",5,718
"2015-04-09",6,2158
"2015-04-09",7,159
"2015-07-03",1,2226
"2015-07-03",4,852
"2015-07-03",5,720
"2015-07-03",6,3050
"2015-07-03",7,159
"2015-10-01",1,2871
"2015-10-01",4,853
"2015-10-01",5,741
"2015-10-01",6,3396
"2015-10-01",7,159
"2016-01-04",1,3117
"2016-01-04",4,853
"2016-01-04",5,743
"2016-01-04",6,3224
"2016-01-04",7,159
"2016-04-05",1,3027
"2016-04-05",4,853
"2016-04-05",5,743
"2016-04-05",6,3302
"2016-04-05",7,162
"2016-07-04",1,2291
"2016-07-04",4,851
"2016-07-04",5,761
"2016-07-04",6,3279
"2016-07-04",7,162
"2016-10-07",1,2035
"2016-10-07",4,849
"2016-10-07",5,761
"2016-10-07",6,3280
"2016-10-07",7,162
"2016-12-27",1,2147
"2016-12-27",4,849
"2016-12-27",5,771
"2016-12-27",6,3403
"2016-12-27",7,162
"2017-04-12",1,2303
"2017-04-12",4,852
"2017-04-12",5,773
"2017-04-12",6,3406
"2017-04-12",7,162
"2017-07-24",1,2266
"2017-07-24",4,852
"2017-07-24",5,775
"2017-07-24",6,3471
"2017-07-24",7,162
"2017-10-12",1,3069
"2017-10-12",4,852
"2017-10-12",5,938
"2017-10-12",6,3571
"2017-10-12",7,162
"2017-12-22",1,3450
"2017-12-22",4,853
"2017-12-22",5,970
"2017-12-22",6,3604
"2017-12-22",7,162
"2018-04-09",1,3769
"2018-04-09",4,620
"2018-04-09",5,991
"2018-04-09",6,3682
"2018-04-09",7,162
"2018-07-11",1,3820
"2018-07-11",4,470
"2018-07-11",5,1231
"2018-07-11",6,3725
"2018-07-11",7,162
"2018-09-28",1,3987
"2018-09-28",4,472
"2018-09-28",5,1250
"2018-09-28",6,3732
"2018-09-28",7,162
"2019-01-01",1,7149
"2019-01-01",3,42
"2019-01-01",4,615
"2019-01-01",5,1746
"2019-01-01",6,4519
"2019-01-01",7,167
"2019-04-06",1,7515
"2019-04-06",3,42
"2019-04-06",4,587
"2019-04-06",5,1766
"2019-04-06",6,4540
"2019-04-06",7,167
"2019-07-01",1,7607
"2019-07-01",3,42
"2019-07-01",4,579
"2019-07-01",5,1765
"2019-07-01",6,4578
"2019-07-01",7,167
"2019-10-09",1,7756
"2019-10-09",3,42
"2019-10-09",4,587
"2019-10-09",5,1770
"2019-10-09",6,4578
"2019-10-09",7,167
"2020-01-01",1,7973
"2020-01-01",3,44
"2020-01-01",4,261
"2020-01-01",5,2062
"2020-01-01",6,4590
"2020-01-01",7,167
"2020-04-01",1,8046
"2020-04-01",3,44
"2020-04-01",4,264
"2020-04-01",5,2131
"2020-04-01",6,4607
"2020-04-01",7,167
"2020-07-01",1,8244
"2020-07-01",3,44
"2020-07-01",4,275
"2020-07-01",5,2140
"2020-07-01",6,4827
"2020-07-01",7,168
"2020-07-01",8,1
"2020-10-01",1,8613
"2020-10-01",3,44
"2020-10-01",4,276
"2020-10-01",5,2163
"2020-10-01",6,4987
"2020-10-01",7,168
"2020-10-01",8,1
"2021-01-01",1,8718
"2021-01-01",3,44
"2021-01-01",4,473
"2021-01-01",5,2405
"2021-01-01",6,5093
"2021-01-01",7,168
"2021-01-01",8,1
"2021-04-01",1,8879
"2021-04-01",3,44
"2021-04-01",4,503
"2021-04-01",5,2427
"2021-04-01",6,5154
"2021-04-01",7,170
"2021-04-01",8,1
"2021-07-01",1,9094
"2021-07-01",3,45
"2021-07-01",4,519
"2021-07-01",5,2440
"2021-07-01",6,5135
"2021-07-01",7,170
"2021-07-01",8,1
"2021-10-01",1,9324
"2021-10-01",3,47
"2021-10-01",4,533
"2021-10-01",5,2498
"2021-10-01",6,5198
"2021-10-01",7,170
"2021-10-01",8,2
"2022-01-01",1,10561
"2022-01-01",3,47
"2022-01-01",4,534
"2022-01-01",5,2555
"2022-01-01",6,5291
"2022-01-01",7,170
"2022-01-01",8,2
"2022-04-01",1,10895
"2022-04-01",3,50
"2022-04-01",4,541
"2022-04-01",5,2605
"2022-04-01",6,5375
"2022-04-01",7,170
"2022-04-01",8,2
"2022-07-01",1,11001
"2022-07-01",3,50
"2022-07-01",4,571
"2022-07-01",5,2618
"2022-07-01",6,5408
"2022-07-01",7,173
"2022-07-01",8,2
