"snapshot","speciesCount"
"2007-12-19",33073
"2008-04-01",33550
"2008-06-27",33767
"2008-10-10",34228
"2008-12-17",34238
"2009-04-06",34576
"2009-06-17",34651
"2009-09-25",35215
"2009-12-16",35290
"2010-04-01",35348
"2010-07-26",35356
"2010-11-17",15808
"2011-02-21",16094
"2011-06-10",16396
"2011-09-05",16451
"2012-01-18",16764
"2012-03-26",16863
"2012-07-13",17163
"2012-10-31",17389
"2012-12-11",17394
"2013-02-20",17649
"2013-05-21",17956
"2013-07-09",18108
"2013-09-10",18261
"2013-12-20",18019
"2014-03-28",18877
"2014-09-08",19321
"2015-01-19",20609
"2015-04-09",21475
"2015-07-03",21871
"2015-10-01",22788
"2016-01-04",23081
"2016-04-05",23269
"2016-07-04",22956
"2016-10-07",22714
"2016-12-27",22815
"2017-04-12",23109
"2017-07-24",23307
"2017-10-12",24206
"2017-12-22",25060
"2018-04-09",25098
"2018-07-11",25352
"2018-09-28",25376
"2019-01-01",28549
"2019-04-06",29337
"2019-07-01",29873
"2019-10-09",30787
"2020-01-01",31342
"2020-04-01",31365
"2020-07-01",33133
"2020-10-01",33480
"2021-01-01",34167
"2021-04-01",34753
"2021-07-01",35046
"2021-10-01",36135
"2022-01-01",37383
"2022-04-01",37953
"2022-07-01",38367
