"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",279
"2007-12-19",0,"PRESERVED_SPECIMEN",35
"2007-12-19",0,"OCCURRENCE",620
"2007-12-19",0,"LIVING_SPECIMEN",90
"2007-12-19",0,"OBSERVATION",2861
"2007-12-19",1,"FOSSIL_SPECIMEN",5287
"2007-12-19",1,"PRESERVED_SPECIMEN",15494
"2007-12-19",1,"OCCURRENCE",36428
"2007-12-19",1,"LIVING_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",30089
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",31
"2007-12-19",3,"PRESERVED_SPECIMEN",78
"2007-12-19",3,"LIVING_SPECIMEN",125
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",4,"FOSSIL_SPECIMEN",373
"2007-12-19",4,"PRESERVED_SPECIMEN",232
"2007-12-19",4,"OCCURRENCE",3213
"2007-12-19",4,"LIVING_SPECIMEN",51
"2007-12-19",4,"OBSERVATION",20832
"2007-12-19",5,"PRESERVED_SPECIMEN",5891
"2007-12-19",5,"OCCURRENCE",739
"2007-12-19",5,"LIVING_SPECIMEN",220
"2007-12-19",5,"OBSERVATION",5597
"2007-12-19",6,"FOSSIL_SPECIMEN",624
"2007-12-19",6,"PRESERVED_SPECIMEN",51762
"2007-12-19",6,"OCCURRENCE",20783
"2007-12-19",6,"LIVING_SPECIMEN",2101
"2007-12-19",6,"OBSERVATION",2454
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",348
"2007-12-19",7,"LIVING_SPECIMEN",72
"2007-12-19",7,"OBSERVATION",1262
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",279
"2008-04-01",0,"PRESERVED_SPECIMEN",84
"2008-04-01",0,"LIVING_SPECIMEN",90
"2008-04-01",0,"OBSERVATION",2861
"2008-04-01",0,"OCCURRENCE",605
"2008-04-01",1,"FOSSIL_SPECIMEN",5287
"2008-04-01",1,"PRESERVED_SPECIMEN",15464
"2008-04-01",1,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",30402
"2008-04-01",1,"OCCURRENCE",43025
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"FOSSIL_SPECIMEN",31
"2008-04-01",3,"PRESERVED_SPECIMEN",78
"2008-04-01",3,"LIVING_SPECIMEN",125
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",4,"OCCURRENCE",6379
"2008-04-01",4,"FOSSIL_SPECIMEN",373
"2008-04-01",4,"PRESERVED_SPECIMEN",232
"2008-04-01",4,"LIVING_SPECIMEN",51
"2008-04-01",4,"OBSERVATION",20832
"2008-04-01",5,"OCCURRENCE",743
"2008-04-01",5,"PRESERVED_SPECIMEN",5910
"2008-04-01",5,"LIVING_SPECIMEN",220
"2008-04-01",5,"OBSERVATION",5597
"2008-04-01",6,"LIVING_SPECIMEN",2159
"2008-04-01",6,"OBSERVATION",3474
"2008-04-01",6,"OCCURRENCE",21987
"2008-04-01",6,"FOSSIL_SPECIMEN",624
"2008-04-01",6,"PRESERVED_SPECIMEN",59863
"2008-04-01",7,"LIVING_SPECIMEN",72
"2008-04-01",7,"OBSERVATION",1262
"2008-04-01",7,"OCCURRENCE",3
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2008-04-01",7,"PRESERVED_SPECIMEN",347
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"LIVING_SPECIMEN",90
"2008-06-27",0,"OCCURRENCE",528
"2008-06-27",0,"OBSERVATION",2862
"2008-06-27",0,"FOSSIL_SPECIMEN",221
"2008-06-27",0,"PRESERVED_SPECIMEN",81
"2008-06-27",1,"LIVING_SPECIMEN",3
"2008-06-27",1,"MATERIAL_CITATION",43
"2008-06-27",1,"OCCURRENCE",43531
"2008-06-27",1,"OBSERVATION",30633
"2008-06-27",1,"FOSSIL_SPECIMEN",5265
"2008-06-27",1,"PRESERVED_SPECIMEN",16216
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",114
"2008-06-27",3,"LIVING_SPECIMEN",125
"2008-06-27",3,"OCCURRENCE",32
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"FOSSIL_SPECIMEN",31
"2008-06-27",4,"PRESERVED_SPECIMEN",248
"2008-06-27",4,"LIVING_SPECIMEN",51
"2008-06-27",4,"OCCURRENCE",25
"2008-06-27",4,"HUMAN_OBSERVATION",4803
"2008-06-27",4,"OBSERVATION",33425
"2008-06-27",4,"FOSSIL_SPECIMEN",483
"2008-06-27",5,"PRESERVED_SPECIMEN",6019
"2008-06-27",5,"LIVING_SPECIMEN",366
"2008-06-27",5,"OCCURRENCE",743
"2008-06-27",5,"OBSERVATION",5598
"2008-06-27",6,"PRESERVED_SPECIMEN",61670
"2008-06-27",6,"LIVING_SPECIMEN",2134
"2008-06-27",6,"OCCURRENCE",12567
"2008-06-27",6,"OBSERVATION",3474
"2008-06-27",6,"FOSSIL_SPECIMEN",624
"2008-06-27",7,"PRESERVED_SPECIMEN",348
"2008-06-27",7,"LIVING_SPECIMEN",72
"2008-06-27",7,"OCCURRENCE",3
"2008-06-27",7,"OBSERVATION",1262
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",88
"2008-10-10",0,"OCCURRENCE",521
"2008-10-10",0,"HUMAN_OBSERVATION",1035
"2008-10-10",0,"LIVING_SPECIMEN",90
"2008-10-10",0,"OBSERVATION",2862
"2008-10-10",0,"FOSSIL_SPECIMEN",222
"2008-10-10",1,"PRESERVED_SPECIMEN",18422
"2008-10-10",1,"OCCURRENCE",41612
"2008-10-10",1,"HUMAN_OBSERVATION",180
"2008-10-10",1,"LIVING_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",30648
"2008-10-10",1,"MATERIAL_CITATION",43
"2008-10-10",1,"FOSSIL_SPECIMEN",5264
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",114
"2008-10-10",3,"OCCURRENCE",32
"2008-10-10",3,"LIVING_SPECIMEN",151
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",3,"FOSSIL_SPECIMEN",31
"2008-10-10",4,"PRESERVED_SPECIMEN",250
"2008-10-10",4,"OCCURRENCE",24
"2008-10-10",4,"HUMAN_OBSERVATION",23186
"2008-10-10",4,"LIVING_SPECIMEN",88
"2008-10-10",4,"OBSERVATION",31649
"2008-10-10",4,"FOSSIL_SPECIMEN",482
"2008-10-10",5,"PRESERVED_SPECIMEN",6019
"2008-10-10",5,"OCCURRENCE",751
"2008-10-10",5,"LIVING_SPECIMEN",366
"2008-10-10",5,"OBSERVATION",5600
"2008-10-10",6,"FOSSIL_SPECIMEN",625
"2008-10-10",6,"PRESERVED_SPECIMEN",62951
"2008-10-10",6,"OCCURRENCE",11519
"2008-10-10",6,"HUMAN_OBSERVATION",62
"2008-10-10",6,"LIVING_SPECIMEN",2523
"2008-10-10",6,"OBSERVATION",3474
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",351
"2008-10-10",7,"HUMAN_OBSERVATION",5
"2008-10-10",7,"LIVING_SPECIMEN",91
"2008-10-10",7,"OBSERVATION",1262
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"LIVING_SPECIMEN",90
"2008-12-17",0,"OBSERVATION",2862
"2008-12-17",0,"OCCURRENCE",513
"2008-12-17",0,"HUMAN_OBSERVATION",1035
"2008-12-17",0,"FOSSIL_SPECIMEN",220
"2008-12-17",0,"PRESERVED_SPECIMEN",94
"2008-12-17",1,"LIVING_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",30694
"2008-12-17",1,"MATERIAL_CITATION",43
"2008-12-17",1,"OCCURRENCE",40373
"2008-12-17",1,"HUMAN_OBSERVATION",180
"2008-12-17",1,"FOSSIL_SPECIMEN",5272
"2008-12-17",1,"PRESERVED_SPECIMEN",19267
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"LIVING_SPECIMEN",151
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"OCCURRENCE",32
"2008-12-17",3,"FOSSIL_SPECIMEN",31
"2008-12-17",3,"PRESERVED_SPECIMEN",114
"2008-12-17",4,"LIVING_SPECIMEN",88
"2008-12-17",4,"OBSERVATION",31593
"2008-12-17",4,"OCCURRENCE",24
"2008-12-17",4,"HUMAN_OBSERVATION",26169
"2008-12-17",4,"FOSSIL_SPECIMEN",482
"2008-12-17",4,"PRESERVED_SPECIMEN",410
"2008-12-17",5,"LIVING_SPECIMEN",366
"2008-12-17",5,"OBSERVATION",5600
"2008-12-17",5,"OCCURRENCE",751
"2008-12-17",5,"PRESERVED_SPECIMEN",6161
"2008-12-17",6,"PRESERVED_SPECIMEN",67631
"2008-12-17",6,"LIVING_SPECIMEN",2523
"2008-12-17",6,"OBSERVATION",3474
"2008-12-17",6,"OCCURRENCE",9928
"2008-12-17",6,"HUMAN_OBSERVATION",62
"2008-12-17",6,"FOSSIL_SPECIMEN",625
"2008-12-17",7,"PRESERVED_SPECIMEN",351
"2008-12-17",7,"LIVING_SPECIMEN",91
"2008-12-17",7,"OBSERVATION",1262
"2008-12-17",7,"HUMAN_OBSERVATION",5
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"LIVING_SPECIMEN",90
"2009-04-06",0,"OCCURRENCE",515
"2009-04-06",0,"HUMAN_OBSERVATION",1035
"2009-04-06",0,"OBSERVATION",2862
"2009-04-06",0,"FOSSIL_SPECIMEN",223
"2009-04-06",0,"PRESERVED_SPECIMEN",75
"2009-04-06",1,"LIVING_SPECIMEN",4
"2009-04-06",1,"MATERIAL_CITATION",43
"2009-04-06",1,"OCCURRENCE",39066
"2009-04-06",1,"HUMAN_OBSERVATION",180
"2009-04-06",1,"OBSERVATION",30733
"2009-04-06",1,"FOSSIL_SPECIMEN",5268
"2009-04-06",1,"PRESERVED_SPECIMEN",24032
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",159
"2009-04-06",3,"OCCURRENCE",32
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",3,"FOSSIL_SPECIMEN",31
"2009-04-06",3,"PRESERVED_SPECIMEN",114
"2009-04-06",4,"LIVING_SPECIMEN",89
"2009-04-06",4,"OCCURRENCE",28
"2009-04-06",4,"HUMAN_OBSERVATION",27099
"2009-04-06",4,"OBSERVATION",30663
"2009-04-06",4,"FOSSIL_SPECIMEN",482
"2009-04-06",4,"PRESERVED_SPECIMEN",407
"2009-04-06",5,"PRESERVED_SPECIMEN",6364
"2009-04-06",5,"LIVING_SPECIMEN",381
"2009-04-06",5,"OCCURRENCE",751
"2009-04-06",5,"OBSERVATION",5600
"2009-04-06",6,"PRESERVED_SPECIMEN",70727
"2009-04-06",6,"LIVING_SPECIMEN",2667
"2009-04-06",6,"OCCURRENCE",9208
"2009-04-06",6,"HUMAN_OBSERVATION",62
"2009-04-06",6,"OBSERVATION",3474
"2009-04-06",6,"FOSSIL_SPECIMEN",626
"2009-04-06",7,"PRESERVED_SPECIMEN",351
"2009-04-06",7,"LIVING_SPECIMEN",93
"2009-04-06",7,"HUMAN_OBSERVATION",5
"2009-04-06",7,"OBSERVATION",1262
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"FOSSIL_SPECIMEN",195
"2009-06-17",0,"PRESERVED_SPECIMEN",87
"2009-06-17",0,"LIVING_SPECIMEN",90
"2009-06-17",0,"OCCURRENCE",505
"2009-06-17",0,"HUMAN_OBSERVATION",1035
"2009-06-17",0,"OBSERVATION",2862
"2009-06-17",1,"FOSSIL_SPECIMEN",5294
"2009-06-17",1,"PRESERVED_SPECIMEN",25049
"2009-06-17",1,"LIVING_SPECIMEN",4
"2009-06-17",1,"MATERIAL_CITATION",43
"2009-06-17",1,"OCCURRENCE",39001
"2009-06-17",1,"HUMAN_OBSERVATION",180
"2009-06-17",1,"OBSERVATION",30791
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",3,"FOSSIL_SPECIMEN",31
"2009-06-17",3,"PRESERVED_SPECIMEN",114
"2009-06-17",3,"LIVING_SPECIMEN",159
"2009-06-17",3,"OCCURRENCE",32
"2009-06-17",4,"OBSERVATION",30105
"2009-06-17",4,"FOSSIL_SPECIMEN",507
"2009-06-17",4,"PRESERVED_SPECIMEN",410
"2009-06-17",4,"LIVING_SPECIMEN",89
"2009-06-17",4,"OCCURRENCE",4648
"2009-06-17",4,"HUMAN_OBSERVATION",27657
"2009-06-17",5,"OBSERVATION",5600
"2009-06-17",5,"PRESERVED_SPECIMEN",6441
"2009-06-17",5,"LIVING_SPECIMEN",381
"2009-06-17",5,"OCCURRENCE",751
"2009-06-17",6,"HUMAN_OBSERVATION",65
"2009-06-17",6,"OBSERVATION",3474
"2009-06-17",6,"FOSSIL_SPECIMEN",626
"2009-06-17",6,"PRESERVED_SPECIMEN",72587
"2009-06-17",6,"LIVING_SPECIMEN",2774
"2009-06-17",6,"OCCURRENCE",9669
"2009-06-17",7,"HUMAN_OBSERVATION",5
"2009-06-17",7,"OBSERVATION",1262
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",351
"2009-06-17",7,"LIVING_SPECIMEN",93
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",195
"2009-09-25",0,"PRESERVED_SPECIMEN",88
"2009-09-25",0,"LIVING_SPECIMEN",196
"2009-09-25",0,"OCCURRENCE",508
"2009-09-25",0,"HUMAN_OBSERVATION",1035
"2009-09-25",0,"OBSERVATION",2862
"2009-09-25",1,"FOSSIL_SPECIMEN",5305
"2009-09-25",1,"PRESERVED_SPECIMEN",28003
"2009-09-25",1,"LIVING_SPECIMEN",24
"2009-09-25",1,"MATERIAL_CITATION",43
"2009-09-25",1,"OCCURRENCE",38947
"2009-09-25",1,"HUMAN_OBSERVATION",180
"2009-09-25",1,"OBSERVATION",30800
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",31
"2009-09-25",3,"PRESERVED_SPECIMEN",139
"2009-09-25",3,"LIVING_SPECIMEN",306
"2009-09-25",3,"OCCURRENCE",32
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",4,"FOSSIL_SPECIMEN",507
"2009-09-25",4,"PRESERVED_SPECIMEN",409
"2009-09-25",4,"LIVING_SPECIMEN",205
"2009-09-25",4,"OCCURRENCE",4648
"2009-09-25",4,"HUMAN_OBSERVATION",27657
"2009-09-25",4,"OBSERVATION",30105
"2009-09-25",5,"PRESERVED_SPECIMEN",6768
"2009-09-25",5,"LIVING_SPECIMEN",383
"2009-09-25",5,"OCCURRENCE",751
"2009-09-25",5,"HUMAN_OBSERVATION",91
"2009-09-25",5,"OBSERVATION",5600
"2009-09-25",6,"OBSERVATION",3474
"2009-09-25",6,"FOSSIL_SPECIMEN",626
"2009-09-25",6,"PRESERVED_SPECIMEN",76404
"2009-09-25",6,"LIVING_SPECIMEN",3644
"2009-09-25",6,"OCCURRENCE",9673
"2009-09-25",6,"HUMAN_OBSERVATION",18081
"2009-09-25",7,"OBSERVATION",1262
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",351
"2009-09-25",7,"LIVING_SPECIMEN",190
"2009-09-25",7,"HUMAN_OBSERVATION",5
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"HUMAN_OBSERVATION",1035
"2009-12-16",0,"OBSERVATION",2862
"2009-12-16",0,"FOSSIL_SPECIMEN",206
"2009-12-16",0,"PRESERVED_SPECIMEN",76
"2009-12-16",0,"LIVING_SPECIMEN",200
"2009-12-16",0,"OCCURRENCE",509
"2009-12-16",1,"HUMAN_OBSERVATION",180
"2009-12-16",1,"OBSERVATION",30857
"2009-12-16",1,"FOSSIL_SPECIMEN",5313
"2009-12-16",1,"PRESERVED_SPECIMEN",26829
"2009-12-16",1,"LIVING_SPECIMEN",24
"2009-12-16",1,"MATERIAL_CITATION",43
"2009-12-16",1,"OCCURRENCE",39385
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",32
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",3,"FOSSIL_SPECIMEN",31
"2009-12-16",3,"PRESERVED_SPECIMEN",139
"2009-12-16",3,"LIVING_SPECIMEN",306
"2009-12-16",4,"OCCURRENCE",4648
"2009-12-16",4,"HUMAN_OBSERVATION",27657
"2009-12-16",4,"OBSERVATION",30105
"2009-12-16",4,"FOSSIL_SPECIMEN",507
"2009-12-16",4,"PRESERVED_SPECIMEN",409
"2009-12-16",4,"LIVING_SPECIMEN",205
"2009-12-16",5,"LIVING_SPECIMEN",383
"2009-12-16",5,"OCCURRENCE",751
"2009-12-16",5,"HUMAN_OBSERVATION",91
"2009-12-16",5,"OBSERVATION",5600
"2009-12-16",5,"PRESERVED_SPECIMEN",7058
"2009-12-16",6,"LIVING_SPECIMEN",3891
"2009-12-16",6,"OCCURRENCE",9640
"2009-12-16",6,"HUMAN_OBSERVATION",18081
"2009-12-16",6,"OBSERVATION",3474
"2009-12-16",6,"FOSSIL_SPECIMEN",631
"2009-12-16",6,"PRESERVED_SPECIMEN",77294
"2009-12-16",7,"LIVING_SPECIMEN",190
"2009-12-16",7,"HUMAN_OBSERVATION",5
"2009-12-16",7,"OBSERVATION",1262
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",351
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"HUMAN_OBSERVATION",1035
"2010-04-01",0,"OBSERVATION",2862
"2010-04-01",0,"FOSSIL_SPECIMEN",206
"2010-04-01",0,"PRESERVED_SPECIMEN",76
"2010-04-01",0,"LIVING_SPECIMEN",200
"2010-04-01",0,"OCCURRENCE",510
"2010-04-01",1,"HUMAN_OBSERVATION",682
"2010-04-01",1,"OBSERVATION",31216
"2010-04-01",1,"FOSSIL_SPECIMEN",5313
"2010-04-01",1,"PRESERVED_SPECIMEN",27474
"2010-04-01",1,"LIVING_SPECIMEN",24
"2010-04-01",1,"MATERIAL_CITATION",43
"2010-04-01",1,"OCCURRENCE",39602
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",32
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",3,"FOSSIL_SPECIMEN",31
"2010-04-01",3,"PRESERVED_SPECIMEN",139
"2010-04-01",3,"LIVING_SPECIMEN",306
"2010-04-01",4,"OCCURRENCE",9388
"2010-04-01",4,"HUMAN_OBSERVATION",30729
"2010-04-01",4,"OBSERVATION",30105
"2010-04-01",4,"FOSSIL_SPECIMEN",507
"2010-04-01",4,"PRESERVED_SPECIMEN",409
"2010-04-01",4,"LIVING_SPECIMEN",205
"2010-04-01",5,"OCCURRENCE",751
"2010-04-01",5,"HUMAN_OBSERVATION",92
"2010-04-01",5,"OBSERVATION",5600
"2010-04-01",5,"PRESERVED_SPECIMEN",7522
"2010-04-01",5,"LIVING_SPECIMEN",383
"2010-04-01",6,"LIVING_SPECIMEN",3889
"2010-04-01",6,"OCCURRENCE",9643
"2010-04-01",6,"HUMAN_OBSERVATION",18118
"2010-04-01",6,"OBSERVATION",3475
"2010-04-01",6,"FOSSIL_SPECIMEN",631
"2010-04-01",6,"PRESERVED_SPECIMEN",77514
"2010-04-01",7,"LIVING_SPECIMEN",190
"2010-04-01",7,"HUMAN_OBSERVATION",5
"2010-04-01",7,"OBSERVATION",1262
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",350
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",195
"2010-07-26",0,"PRESERVED_SPECIMEN",76
"2010-07-26",0,"OCCURRENCE",510
"2010-07-26",0,"HUMAN_OBSERVATION",1035
"2010-07-26",0,"LIVING_SPECIMEN",200
"2010-07-26",0,"OBSERVATION",2862
"2010-07-26",1,"FOSSIL_SPECIMEN",5309
"2010-07-26",1,"PRESERVED_SPECIMEN",27358
"2010-07-26",1,"OCCURRENCE",39272
"2010-07-26",1,"HUMAN_OBSERVATION",716
"2010-07-26",1,"LIVING_SPECIMEN",24
"2010-07-26",1,"OBSERVATION",31730
"2010-07-26",1,"MATERIAL_CITATION",43
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",31
"2010-07-26",3,"PRESERVED_SPECIMEN",139
"2010-07-26",3,"LIVING_SPECIMEN",306
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",4,"FOSSIL_SPECIMEN",507
"2010-07-26",4,"PRESERVED_SPECIMEN",403
"2010-07-26",4,"OCCURRENCE",9388
"2010-07-26",4,"HUMAN_OBSERVATION",31180
"2010-07-26",4,"LIVING_SPECIMEN",205
"2010-07-26",4,"OBSERVATION",30105
"2010-07-26",5,"PRESERVED_SPECIMEN",7424
"2010-07-26",5,"OCCURRENCE",751
"2010-07-26",5,"HUMAN_OBSERVATION",93
"2010-07-26",5,"LIVING_SPECIMEN",382
"2010-07-26",5,"OBSERVATION",5600
"2010-07-26",6,"FOSSIL_SPECIMEN",626
"2010-07-26",6,"PRESERVED_SPECIMEN",77337
"2010-07-26",6,"OCCURRENCE",9330
"2010-07-26",6,"HUMAN_OBSERVATION",20305
"2010-07-26",6,"LIVING_SPECIMEN",3706
"2010-07-26",6,"OBSERVATION",3475
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"PRESERVED_SPECIMEN",352
"2010-07-26",7,"HUMAN_OBSERVATION",5
"2010-07-26",7,"LIVING_SPECIMEN",190
"2010-07-26",7,"OBSERVATION",1262
"2010-11-17",0,"FOSSIL_SPECIMEN",206
"2010-11-17",0,"PRESERVED_SPECIMEN",118
"2010-11-17",0,"OCCURRENCE",2435
"2010-11-17",0,"HUMAN_OBSERVATION",1035
"2010-11-17",0,"LIVING_SPECIMEN",210
"2010-11-17",0,"OBSERVATION",3773
"2010-11-17",1,"FOSSIL_SPECIMEN",5319
"2010-11-17",1,"PRESERVED_SPECIMEN",31378
"2010-11-17",1,"OCCURRENCE",4071
"2010-11-17",1,"HUMAN_OBSERVATION",721
"2010-11-17",1,"LIVING_SPECIMEN",25
"2010-11-17",1,"OBSERVATION",35035
"2010-11-17",1,"MATERIAL_CITATION",43
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",2,"OCCURRENCE",122
"2010-11-17",3,"FOSSIL_SPECIMEN",31
"2010-11-17",3,"PRESERVED_SPECIMEN",176
"2010-11-17",3,"OCCURRENCE",29858
"2010-11-17",3,"LIVING_SPECIMEN",334
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",4,"FOSSIL_SPECIMEN",507
"2010-11-17",4,"PRESERVED_SPECIMEN",435
"2010-11-17",4,"OCCURRENCE",12872
"2010-11-17",4,"HUMAN_OBSERVATION",31180
"2010-11-17",4,"LIVING_SPECIMEN",223
"2010-11-17",4,"OBSERVATION",30105
"2010-11-17",5,"PRESERVED_SPECIMEN",7586
"2010-11-17",5,"OCCURRENCE",779
"2010-11-17",5,"HUMAN_OBSERVATION",93
"2010-11-17",5,"LIVING_SPECIMEN",383
"2010-11-17",5,"OBSERVATION",5600
"2010-11-17",6,"FOSSIL_SPECIMEN",745
"2010-11-17",6,"PRESERVED_SPECIMEN",79649
"2010-11-17",6,"OCCURRENCE",4885
"2010-11-17",6,"HUMAN_OBSERVATION",20339
"2010-11-17",6,"LIVING_SPECIMEN",3989
"2010-11-17",6,"OBSERVATION",3475
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",356
"2010-11-17",7,"OCCURRENCE",8
"2010-11-17",7,"HUMAN_OBSERVATION",5
"2010-11-17",7,"LIVING_SPECIMEN",187
"2010-11-17",7,"OBSERVATION",1262
"2011-02-21",0,"LIVING_SPECIMEN",210
"2011-02-21",0,"OCCURRENCE",2435
"2011-02-21",0,"HUMAN_OBSERVATION",1780
"2011-02-21",0,"OBSERVATION",3773
"2011-02-21",0,"FOSSIL_SPECIMEN",206
"2011-02-21",0,"PRESERVED_SPECIMEN",167
"2011-02-21",1,"LIVING_SPECIMEN",25
"2011-02-21",1,"MATERIAL_CITATION",43
"2011-02-21",1,"OCCURRENCE",3382
"2011-02-21",1,"HUMAN_OBSERVATION",882
"2011-02-21",1,"OBSERVATION",35998
"2011-02-21",1,"FOSSIL_SPECIMEN",5319
"2011-02-21",1,"PRESERVED_SPECIMEN",31803
"2011-02-21",2,"OCCURRENCE",122
"2011-02-21",2,"PRESERVED_SPECIMEN",11
"2011-02-21",3,"LIVING_SPECIMEN",334
"2011-02-21",3,"OCCURRENCE",29858
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",3,"FOSSIL_SPECIMEN",31
"2011-02-21",3,"PRESERVED_SPECIMEN",176
"2011-02-21",4,"PRESERVED_SPECIMEN",435
"2011-02-21",4,"LIVING_SPECIMEN",223
"2011-02-21",4,"OCCURRENCE",12872
"2011-02-21",4,"HUMAN_OBSERVATION",47625
"2011-02-21",4,"OBSERVATION",30001
"2011-02-21",4,"FOSSIL_SPECIMEN",507
"2011-02-21",5,"PRESERVED_SPECIMEN",8657
"2011-02-21",5,"LIVING_SPECIMEN",383
"2011-02-21",5,"OCCURRENCE",779
"2011-02-21",5,"HUMAN_OBSERVATION",93
"2011-02-21",5,"OBSERVATION",5599
"2011-02-21",6,"PRESERVED_SPECIMEN",81416
"2011-02-21",6,"LIVING_SPECIMEN",4273
"2011-02-21",6,"OCCURRENCE",4897
"2011-02-21",6,"HUMAN_OBSERVATION",20403
"2011-02-21",6,"OBSERVATION",3476
"2011-02-21",6,"FOSSIL_SPECIMEN",745
"2011-02-21",7,"PRESERVED_SPECIMEN",355
"2011-02-21",7,"LIVING_SPECIMEN",187
"2011-02-21",7,"OCCURRENCE",9
"2011-02-21",7,"HUMAN_OBSERVATION",5
"2011-02-21",7,"OBSERVATION",1262
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"OCCURRENCE",2420
"2011-06-10",0,"HUMAN_OBSERVATION",2486
"2011-06-10",0,"OBSERVATION",3773
"2011-06-10",0,"FOSSIL_SPECIMEN",206
"2011-06-10",0,"PRESERVED_SPECIMEN",189
"2011-06-10",0,"LIVING_SPECIMEN",210
"2011-06-10",1,"OCCURRENCE",3515
"2011-06-10",1,"HUMAN_OBSERVATION",1252
"2011-06-10",1,"OBSERVATION",35998
"2011-06-10",1,"MATERIAL_CITATION",43
"2011-06-10",1,"FOSSIL_SPECIMEN",5332
"2011-06-10",1,"PRESERVED_SPECIMEN",31992
"2011-06-10",1,"LIVING_SPECIMEN",27
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",2,"OCCURRENCE",122
"2011-06-10",2,"PRESERVED_SPECIMEN",10
"2011-06-10",3,"LIVING_SPECIMEN",441
"2011-06-10",3,"OCCURRENCE",29858
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",3,"FOSSIL_SPECIMEN",31
"2011-06-10",3,"PRESERVED_SPECIMEN",91
"2011-06-10",4,"LIVING_SPECIMEN",238
